Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95
Afghanistan,AFG,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.5677791512155
Afghanistan,AFG,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,82.8
Afghanistan,AFG,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.9315948486328
Afghanistan,AFG,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.9
Afghanistan,AFG,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,83.0280227661133
Afghanistan,AFG,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,81.6020889282227
Afghanistan,AFG,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,74
Afghanistan,AFG,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.8267364501953
Afghanistan,AFG,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.4704284667969
Afghanistan,AFG,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.1259002685547
Afghanistan,AFG,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,74.7862243652344
Afghanistan,AFG,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,73.4444732666016
Afghanistan,AFG,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7
Afghanistan,AFG,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7
Afghanistan,AFG,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7
Afghanistan,AFG,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.4308776855469
Afghanistan,AFG,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7
Afghanistan,AFG,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7
Afghanistan,AFG,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,71.5
Afghanistan,AFG,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.5
Afghanistan,AFG,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,68.0408782958984
Afghanistan,AFG,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,69.1
Afghanistan,AFG,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,43.2220189082037
Afghanistan,AFG,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,42.7
Afghanistan,AFG,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,48.2790069580078
Afghanistan,AFG,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,42.4
Afghanistan,AFG,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,38.4400024414063
Afghanistan,AFG,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,33.5444183349609
Afghanistan,AFG,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,28.6696720123291
Afghanistan,AFG,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,23.8141822814941
Afghanistan,AFG,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,18.9711647033691
Afghanistan,AFG,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,14.1336164474487
Afghanistan,AFG,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,9.29452705383301
Afghanistan,AFG,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,4.44689083099365
Afghanistan,AFG,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.86
Afghanistan,AFG,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.58
Afghanistan,AFG,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.51
Afghanistan,AFG,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.96
Afghanistan,AFG,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.21
Afghanistan,AFG,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.92
Afghanistan,AFG,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.53
Afghanistan,AFG,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.93
Afghanistan,AFG,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.86
Afghanistan,AFG,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.36
Afghanistan,AFG,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.61
Afghanistan,AFG,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.15
Afghanistan,AFG,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.53
Afghanistan,AFG,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.17
Afghanistan,AFG,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.78
Afghanistan,AFG,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.89
Afghanistan,AFG,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.88
Afghanistan,AFG,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,44.24
Afghanistan,AFG,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.66
Afghanistan,AFG,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,37.83
Afghanistan,AFG,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,45.6
Afghanistan,AFG,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,44.99
Afghanistan,AFG,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,43.44
Afghanistan,AFG,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,38.02
Afghanistan,AFG,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.42
Afghanistan,AFG,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.89
Afghanistan,AFG,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.8
Afghanistan,AFG,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.14
Afghanistan,AFG,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.5
Afghanistan,AFG,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.38
Afghanistan,AFG,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.69
Afghanistan,AFG,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23
Afghanistan,AFG,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.31703653585927
Afghanistan,AFG,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.53390488110138
Afghanistan,AFG,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.47449423815621
Afghanistan,AFG,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.49032902467685
Afghanistan,AFG,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.94763636363636
Afghanistan,AFG,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.51246329526917
Afghanistan,AFG,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.12985005767013
Afghanistan,AFG,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.52263333333333
Afghanistan,AFG,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.76599088838269
Afghanistan,AFG,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.0520338983051
Afghanistan,AFG,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.0118556701031
Afghanistan,AFG,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.1237804878049
Afghanistan,AFG,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.1198230088496
Afghanistan,AFG,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,34.496962962963
Afghanistan,AFG,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,49.6711818181818
Afghanistan,AFG,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.8048148148148
Afghanistan,AFG,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.0502597402597
Afghanistan,AFG,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.5148780487805
Afghanistan,AFG,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.1451428571429
Afghanistan,AFG,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.669
Afghanistan,AFG,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.1040677966102
Afghanistan,AFG,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.81568
Afghanistan,AFG,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.9510769230769
Afghanistan,AFG,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.8847058823529
Afghanistan,AFG,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.3869230769231
Afghanistan,AFG,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.186204379562
Afghanistan,AFG,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.6273648648649
Afghanistan,AFG,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.3051519154557
Afghanistan,AFG,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.3452685421995
Afghanistan,AFG,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.5586854460094
Afghanistan,AFG,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,38.2730455075846
Afghanistan,AFG,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.9602925809822
Afghanistan,AFG,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.9015544041451
Afghanistan,AFG,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,24.4186046511628
Afghanistan,AFG,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,18.848167539267
Afghanistan,AFG,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.3419593345656
Afghanistan,AFG,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.625
Afghanistan,AFG,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.1849427168576
Afghanistan,AFG,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.9219015280136
Afghanistan,AFG,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,21.4723926380368
Afghanistan,AFG,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.1291512915129
Afghanistan,AFG,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.4137931034483
Afghanistan,AFG,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.8413001912046
Afghanistan,AFG,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.3579418344519
Afghanistan,AFG,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.6172248803828
Afghanistan,AFG,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,23.21083172147
Afghanistan,AFG,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.9385964912281
Afghanistan,AFG,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.4431137724551
Afghanistan,AFG,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.2857142857143
Afghanistan,AFG,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Afghanistan,AFG,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3476.316
Afghanistan,AFG,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4741.431
Afghanistan,AFG,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3773.343
Afghanistan,AFG,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4785.435
Afghanistan,AFG,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6761.948
Afghanistan,AFG,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7609.025
Afghanistan,AFG,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5870.867
Afghanistan,AFG,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4946.783
Afghanistan,AFG,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2812.589
Afghanistan,AFG,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1199.109
Afghanistan,AFG,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1136.77
Afghanistan,AFG,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,861.745
Afghanistan,AFG,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,561.051
Afghanistan,AFG,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,619.723
Afghanistan,AFG,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,440.04
Afghanistan,AFG,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,491.378
Afghanistan,AFG,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,498.712
Afghanistan,AFG,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,495.045
Afghanistan,AFG,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,689.396
Afghanistan,AFG,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,726.066
Afghanistan,AFG,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,781.071
Afghanistan,AFG,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,825.075
Afghanistan,AFG,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,858.078
Afghanistan,AFG,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,894.748
Afghanistan,AFG,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,927.751
Afghanistan,AFG,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1719.823
Afghanistan,AFG,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1851.835
Afghanistan,AFG,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1866.503
Afghanistan,AFG,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1822.499
Afghanistan,AFG,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2016.85
Afghanistan,AFG,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1140.437
Afghanistan,AFG,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1547.474
Afghanistan,AFG,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1133.103
Afghanistan,AFG,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1221.111
Afghanistan,AFG,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,993.757
Afghanistan,AFG,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1015.759
Afghanistan,AFG,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,924.084
Afghanistan,AFG,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1166.106
Afghanistan,AFG,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,935.085
Afghanistan,AFG,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,975.422
Afghanistan,AFG,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,883.747
Afghanistan,AFG,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,876.413
Afghanistan,AFG,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,770.07
Afghanistan,AFG,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,704.064
Afghanistan,AFG,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,627.057
Afghanistan,AFG,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,748.068
Afghanistan,AFG,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,671.061
Afghanistan,AFG,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,528.048
Afghanistan,AFG,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,498.712
Afghanistan,AFG,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,557.384
Afghanistan,AFG,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,575.719
Afghanistan,AFG,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,542.716
Afghanistan,AFG,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,476.71
Afghanistan,AFG,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,392.369
Afghanistan,AFG,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,363.033
Afghanistan,AFG,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,293.36
Afghanistan,AFG,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,271.358
Afghanistan,AFG,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2242.724137
Afghanistan,AFG,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2230.633165
Afghanistan,AFG,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2218.442194
Afghanistan,AFG,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2206.251222
Afghanistan,AFG,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2193.960251
Afghanistan,AFG,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2181.869279
Afghanistan,AFG,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1980.262695
Afghanistan,AFG,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1778.85611
