Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,203409559
Denmark,DNK,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,150540258
Denmark,DNK,2010,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,140802248
Denmark,DNK,2009,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,284791918
Denmark,DNK,2008,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,128526367
Denmark,DNK,2007,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,95904530
Denmark,DNK,2006,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,170201749
Denmark,DNK,2005,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,151129069
Denmark,DNK,2004,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,308237665
Denmark,DNK,2003,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,112352585
Denmark,DNK,2002,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,50108698
Denmark,DNK,2001,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,28779238
Denmark,DNK,2000,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,71165429
Denmark,DNK,1999,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,3083282
Denmark,DNK,1998,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,33921777
Denmark,DNK,1997,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,29366909
Denmark,DNK,1996,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,140451347
Denmark,DNK,1995,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,66349376
Denmark,DNK,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,8.22454693455982
Denmark,DNK,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,5.34552520354328
Denmark,DNK,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,7.30576545247226
Denmark,DNK,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,14.9550468411044
Denmark,DNK,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.9884267283637
Denmark,DNK,2010,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.8254667909616
Denmark,DNK,2009,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,21.3283996968298
Denmark,DNK,2008,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.6396954101534
Denmark,DNK,2007,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.1428532995425
Denmark,DNK,2006,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,22.9051277916096
Denmark,DNK,2005,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,11.7027620865376
Denmark,DNK,2004,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,25.7635019268832
Denmark,DNK,2003,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,18.4511203337219
Denmark,DNK,2002,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,8.83393231219002
Denmark,DNK,2001,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,6.55420814351361
Denmark,DNK,2000,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.2453805313159
Denmark,DNK,1999,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,0.498697897251242
Denmark,DNK,1998,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,11.2016639015108
Denmark,DNK,1997,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.44597689930948
Denmark,DNK,1996,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.6122338410907
Denmark,DNK,1995,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,14.4097686527783
Denmark,DNK,2010,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1584970000
Denmark,DNK,2009,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1610650000
Denmark,DNK,2008,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1343000000
Denmark,DNK,2007,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1209900000
Denmark,DNK,2006,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1231560000
Denmark,DNK,2005,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1369220000
Denmark,DNK,2004,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1251190000
Denmark,DNK,2003,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,464400000
Denmark,DNK,2002,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,559440000
Denmark,DNK,2001,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,635020000
Denmark,DNK,2000,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,655530000
Denmark,DNK,1999,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,434580000
Denmark,DNK,1998,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,402320000
Denmark,DNK,1997,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,426390000
Denmark,DNK,1996,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,754310000
Denmark,DNK,1995,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,754310000
Denmark,DNK,2010,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,93.4556239533951
Denmark,DNK,2009,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.5762254534553
Denmark,DNK,2008,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,98.5478320210744
Denmark,DNK,2007,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,95.4563744092655
Denmark,DNK,2006,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,95.2954285183695
Denmark,DNK,2005,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,94.4700111082746
Denmark,DNK,2004,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,88.7790652295772
Denmark,DNK,2003,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,71.4692439095708
Denmark,DNK,2002,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,82.0786689945568
Denmark,DNK,2001,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,93.2837794165173
Denmark,DNK,2000,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,80.5022718899668
Denmark,DNK,1999,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,70.8096394179851
Denmark,DNK,1998,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,81.4396469707091
Denmark,DNK,1997,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,71.6284773551942
Denmark,DNK,1996,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,61.2841636605895
Denmark,DNK,1995,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,61.2841636605895
Denmark,DNK,2014,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,83.72
Denmark,DNK,2013,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,84.33
Denmark,DNK,2012,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,84.79
Denmark,DNK,2011,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,83.85
Denmark,DNK,2010,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,82.04
Denmark,DNK,2009,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,80.13
Denmark,DNK,2008,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,82.55
Denmark,DNK,2007,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,80.13
Denmark,DNK,2006,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,80.04
Denmark,DNK,2005,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,79.4
Denmark,DNK,2004,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,79.06
Denmark,DNK,2003,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,69.77
Denmark,DNK,2002,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,69.6
Denmark,DNK,2001,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,62.67
Denmark,DNK,2000,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,64.51
Denmark,DNK,1999,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,59.43
Denmark,DNK,1998,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,44.96
Denmark,DNK,1997,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,50.07
Denmark,DNK,1996,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,51.31
Denmark,DNK,2014,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.03
Denmark,DNK,2013,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.55
Denmark,DNK,2012,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.58
Denmark,DNK,2011,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.52
Denmark,DNK,2010,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.36
Denmark,DNK,2009,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.41
Denmark,DNK,2008,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.67
Denmark,DNK,2007,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98.25
Denmark,DNK,2006,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,98
Denmark,DNK,2005,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.82
Denmark,DNK,2004,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,96
Denmark,DNK,2003,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,96.61
Denmark,DNK,2002,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,96.99
Denmark,DNK,2001,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.83
Denmark,DNK,2000,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.83
Denmark,DNK,1999,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,96.92
Denmark,DNK,1998,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.51
Denmark,DNK,1997,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.3
Denmark,DNK,1996,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,94.65
Denmark,DNK,2014,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.95
Denmark,DNK,2013,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.16
Denmark,DNK,2012,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.09
Denmark,DNK,2011,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,8.27
Denmark,DNK,2010,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,8.43
Denmark,DNK,2009,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.26
Denmark,DNK,2008,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.64
Denmark,DNK,2007,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.03
Denmark,DNK,2006,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.45
Denmark,DNK,2005,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.49
Denmark,DNK,2004,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.95
Denmark,DNK,2003,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,12.47
Denmark,DNK,2002,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,12.41
Denmark,DNK,2001,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.85
Denmark,DNK,2000,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.89
Denmark,DNK,1999,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.89
Denmark,DNK,1998,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,12.95
Denmark,DNK,1997,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,12.95
Denmark,DNK,1996,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,13.43
Denmark,DNK,2014,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.11
Denmark,DNK,2013,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.11
Denmark,DNK,2012,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.11
Denmark,DNK,2011,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.14
Denmark,DNK,2010,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.14
Denmark,DNK,2009,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.45
Denmark,DNK,2008,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.9
Denmark,DNK,2007,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.36
Denmark,DNK,2006,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.77
Denmark,DNK,2005,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.16
Denmark,DNK,2004,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.17
Denmark,DNK,2003,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.8
Denmark,DNK,2002,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.79
Denmark,DNK,2001,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.66
Denmark,DNK,2000,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.87
Denmark,DNK,1999,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.87
Denmark,DNK,1998,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.78
Denmark,DNK,1997,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.78
Denmark,DNK,1996,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,2.89
Denmark,DNK,2014,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.66
Denmark,DNK,2013,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.67
Denmark,DNK,2012,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.69
Denmark,DNK,2011,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.69
Denmark,DNK,2010,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.93
Denmark,DNK,2009,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.93
Denmark,DNK,2008,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.93
Denmark,DNK,2007,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.93
Denmark,DNK,2006,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.93
Denmark,DNK,2005,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.96
Denmark,DNK,2004,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.99
Denmark,DNK,2003,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,8.85
Denmark,DNK,2002,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,8.97
Denmark,DNK,2001,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.41
Denmark,DNK,2000,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.41
Denmark,DNK,1999,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.41
Denmark,DNK,1998,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.78
Denmark,DNK,1997,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.78
Denmark,DNK,1996,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.81
Denmark,DNK,2014,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.3
Denmark,DNK,2013,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2012,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2011,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2010,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2009,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2008,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2007,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2006,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2005,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2004,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.15
Denmark,DNK,2003,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.16
Denmark,DNK,2002,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.18
Denmark,DNK,2001,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Denmark,DNK,2000,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
