Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,KWT,CHE,Kuwait,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2001,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2001,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2002,KWT,EGY,Kuwait,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410
2002,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2002,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2002,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2002,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2002,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2002,KWT,CHE,Kuwait,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2002,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2003,KWT,EGY,Kuwait,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2003,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328
2003,KWT,AZE,Kuwait,Azerbaijan,REF,Baku,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2003,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2003,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2003,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2003,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,KWT,NZL,Kuwait,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2003,KWT,CHE,Kuwait,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,KWT,TUR,Kuwait,Türkiye,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2003,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2003,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2004,KWT,EGY,Kuwait,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2004,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2004,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2004,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2004,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2004,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2004,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2004,KWT,JOR,Kuwait,Jordan,ASY,Amman,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2004,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2004,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,KWT,TUR,Kuwait,Türkiye,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2004,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2004,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2005,KWT,EGY,Kuwait,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2005,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2005,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2005,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2005,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,KWT,IRN,Kuwait,Iran (Islamic Republic of),ASY,Ahwaz,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2005,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2005,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2005,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,KWT,SYR,Kuwait,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2005,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2006,KWT,EGY,Kuwait,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2006,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2006,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2006,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2006,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2006,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2006,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2006,KWT,IRN,Kuwait,Iran (Islamic Republic of),ASY,Ahwaz,V,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2006,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2006,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2006,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2006,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,KWT,SYR,Kuwait,Syrian Arab Republic,ASY,Damascus,U,U,0,0,5,9,0,0,14,0,0,0,8,0,0,8,22
2006,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2006,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
2007,KWT,EGY,Kuwait,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2007,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2007,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2007,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2007,KWT,DNK,Kuwait,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2007,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2007,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2007,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2007,KWT,IRN,Kuwait,Iran (Islamic Republic of),ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,5,5,0,0,0,0,0,6,6,11
2007,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2007,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2007,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,KWT,SYR,Kuwait,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,0,11,0,0,11,0,0,0,9,0,0,9,20
2007,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2008,KWT,EGY,Kuwait,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2008,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2008,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,5,0,8,0,0,13,13
2008,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2008,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
2008,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2008,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,KWT,IDN,Kuwait,Indonesia,ASY,Jakarta,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2008,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2008,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2008,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2008,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2008,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2008,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2009,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2009,KWT,CAN,Kuwait,Canada,ASY,Canada,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2009,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2009,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427
2009,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,5,5,0,41,8,0,59,0,7,5,71,9,0,92,151
2009,KWT,IDN,Kuwait,Indonesia,REF,Jakarta,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2009,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2009,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2009,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2009,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,KWT,THA,Kuwait,Thailand,ASY,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2010,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2010,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,5,0,0,10,0,8,0,14,0,0,22,32
2010,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2010,KWT,DNK,Kuwait,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490
2010,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,5,8,0,38,10,0,61,0,6,6,79,10,0,101,162
2010,KWT,IDN,Kuwait,Indonesia,REF,Jawa Barat,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2010,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2010,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2010,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2010,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,JOR,Kuwait,Jordan,REF,Zarqa,U,U,0,5,0,0,0,0,5,0,0,0,6,0,0,6,11
2010,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2010,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,KWT,THA,Kuwait,Thailand,ASY,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,KWT,TUR,Kuwait,Türkiye,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2011,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2011,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,5,0,0,10,0,8,0,16,0,0,24,34
2011,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
