GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,7149,7149.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,7444,7444.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,7767,7767.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,7964,7964.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,8189,8189.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,13330,13330.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,9422,9422.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,TUN,2007,2007,Tunisia,,,,,10554,10554.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,11533,11533.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,12996,12996.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,14127,14127.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,14655,14655.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,14507,14507.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,14892,14892.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,6752,6752.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,6491,6491.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,7755,7755.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,8401,8401.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,4424,4424.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,4500,4500.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,5099,5099.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,5257,5257.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,5344,5344.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,5965,5965.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,6177,6177.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,6464,6464.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,6819,6819.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,7149,7149.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,7444,7444.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,7767,7767.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,7964,7964.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,8189,8189.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,13330,13330.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,9422,9422.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,TUN,2007,2007,Tunisia,,,,,10554,10554.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,11533,11533.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,12996,12996.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,14127,14127.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,14655,14655.00000,,,,,"Includes Physicians.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,20674,20674.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,28537,28537.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,22659,22659.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,TUN,2009,2009,Tunisia,,,,,22660,22660.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,23836,23836.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,29330,29330.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,29851,29851.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,30049,30049.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,28739,28739.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,20674,20674.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,25654,25654.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,22659,22659.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,TUN,2009,2009,Tunisia,,,,,22660,22660.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,23836,23836.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,27198,27198.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,29851,29851.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,30049,30049.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,28739,28739.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,2883,2883.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,2132,2132.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,809,809.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,811,811.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,969,969.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,1004,1004.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,1008,1008.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,1038,1038.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,1108,1108.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,1200,1200.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,1276,1276.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,1301,1301.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,1315,1315.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,1380,1380.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,1394,1394.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,2100,2100.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,1850,1850.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,TUN,2006,2006,Tunisia,,,,,1858,1858.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,3130,3130.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,3494,3494.00000,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,3458,3458.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,352,352.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,1240,1240.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,1304,1304.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,1330,1330.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,1323,1323.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,1417,1417.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,1499,1499.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,1531,1531.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,1567,1567.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,1623,1623.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,1690,1690.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,1951,1951.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,1998,1998.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,2050,2050.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,2779,2779.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,2114,2114.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,TUN,2006,2006,Tunisia,,,,,2255,2255.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,3236,3236.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,2592,2592.00000,,,,,"Includes Pharmacists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,2593,2593.00000,,,,,
