id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
66300,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-01-23,NORTHERN IRELAND POLICEMAN SHOT DEAD IN HIS KITCHEN. """,Reuters,1990-01-23,NORTHERN IRELAND POLICEMAN SHOT DEAD IN HIS KITCHEN. ,police,1,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1990-01-22,1990-01-22,1,0,0,0,1,1,1
66876,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""The Times,1989-03-21,Ulster alert for more shootings as revenge killings rise;Northern Ireland  

AU  
Jamie Dettmer"";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",The Times;Malcolm Sutton,1989-03-21;1994-01-01,"Ulster alert for more shootings as revenge killings rise;Northern Ireland  

AU  
Jamie Dettmer;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",security sources/Malcolm Sutton,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1989-01-25,1989-01-25,0,0,1,0,1,1,1
66877,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Sion Mills village,Northern Ireland,Strabane,54.78752,-7.47276,POINT (-7.472760 54.787520),208426,United Kingdom,200,Europe,1,1,1989-01-28,1989-01-28,1,0,0,0,1,1,1
66878,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Financial Times,1989-02-02,World News In Brief: Belfast Soldier Killed"";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Financial Times;Malcolm Sutton,1989-02-02;1994-01-01,World News In Brief: Belfast Soldier Killed;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Financial Times/Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-01-31,1989-01-31,1,0,0,0,1,1,1
66885,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Financial Times,1989-02-08,World News In Brief: Bomb Kills Bomber"";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Financial Times;Malcolm Sutton,1989-02-08;1994-01-01,World News In Brief: Bomb Kills Bomber;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Financial Times/Malcolm Sutton,1,Drumquin village,Northern Ireland,Omagh,54.61667,-7.5,POINT (-7.500000 54.616670),208426,United Kingdom,200,Europe,1,1,1989-02-06,1989-02-06,0,1,0,0,1,1,1
66891,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""The Associated Press,1989-02-13,Protestant Group Claims Responsibility For Slaying Of Catholic Lawyer""",The Associated Press,1989-02-13,Protestant Group Claims Responsibility For Slaying Of Catholic Lawyer,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-02-12,1989-02-12,0,0,1,0,1,1,1
66894,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""The Times,1989-03-21,Ulster alert for more shootings as revenge killings rise;Northern Ireland  

AU  
Jamie Dettmer""",The Times,1989-03-21,"Ulster alert for more shootings as revenge killings rise;Northern Ireland  

AU  
Jamie Dettmer",Security sources,1,Donaghcloney village,Northern Ireland,Craigavon,54.41853,-6.25843,POINT (-6.258430 54.418530),207708,United Kingdom,200,Europe,1,1,1989-02-20,1989-02-20,0,0,1,0,1,1,1
66232,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""The Times,1989-02-23,IRA gunmen kill soldier on school minibus run;Lance Corporal Norman Duncan ;N Ireland "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",The Times;Malcolm Sutton,1989-02-23;1994-01-01,IRA gunmen kill soldier on school minibus run;Lance Corporal Norman Duncan ;N Ireland ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,local police/Malcolm Sutton,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1989-02-22,1989-02-22,1,0,0,0,1,1,1
66235,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1989-02-28,Belfast car bomb kills ex-policeman  

AU  
Jamie Dettmer""",The Times,1989-02-28,"Belfast car bomb kills ex-policeman  

AU  
Jamie Dettmer",officials,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-02-27,1989-02-27,0,0,1,0,1,1,1
66236,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1989-03-09,Two soldiers killed by Londonderry land-mine;IRA attack """,The Times,1989-03-09,Two soldiers killed by Londonderry land-mine;IRA attack ,police report,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1989-03-08,1989-03-08,2,0,0,0,2,2,2
66248,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-04-05,CAR BOMB ATTACKS KILL TWO IN NORTHERN IRELAND. """,Reuters,1989-04-05,CAR BOMB ATTACKS KILL TWO IN NORTHERN IRELAND. ,police spokesman,1,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1989-05-04,1989-05-04,1,0,0,0,1,1,1
66934,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters News,1989-07-07,BOMB INJURES THREE POLICEMEN AT NORTHERN IRELAND BEAUTY SPOT."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1989-07-07;1994-01-01,BOMB INJURES THREE POLICEMEN AT NORTHERN IRELAND BEAUTY SPOT.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,2,Cushendall village,Northern Ireland,Moyle,55.08033,-6.06291,POINT (-6.062910 55.080330),209148,United Kingdom,200,Europe,1,1,1989-07-07,1989-07-07,1,0,0,0,1,1,1
66589,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1989-09-02,BRITISH TROOPS SHOOT DEAD PROTESTANT IN NORTHERN IRELAND.""",Reuters News,1989-09-02,BRITISH TROOPS SHOOT DEAD PROTESTANT IN NORTHERN IRELAND.,security sources,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-09-02,1989-09-02,0,0,1,0,1,1,1
66264,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1989-10-19,BANDSMAN'S DEATH BRINGS IRA BOMB TOLL TO 11.""",Reuters News,1989-10-19,BANDSMAN'S DEATH BRINGS IRA BOMB TOLL TO 11.,Defence Ministry,1,Deal town,England,Kent,51.22322,1.40432,POINT (1.404320 51.223220),203403,United Kingdom,200,Europe,1,1,1989-09-22,1989-09-22,10,0,1,0,11,11,11
66271,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-10-08, IRA KILL NORTHERN IRELAND POLICEMAN, POLICE FOIL JAIL BREAK. """,Reuters,1989-10-08," IRA KILL NORTHERN IRELAND POLICEMAN, POLICE FOIL JAIL BREAK. ",police,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1989-10-08,1989-10-08,1,0,0,0,1,1,1
66946,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""The Independent - London,1989-11-18,Five charged over loyalist leaks."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",The Independent - London;Malcolm Sutton,1989-11-18;1994-01-01,Five charged over loyalist leaks.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,The Indepent/Malcolm Sutton,1,Hamiltonsbawn village,Northern Ireland,Armagh,54.33333,-6.53333,POINT (-6.533330 54.333330),207707,United Kingdom,200,Europe,1,1,1989-11-17,1989-11-17,1,0,0,0,1,1,1
66277,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-11-18,THREE BRITISH SOLDIERS KILLED BY NORTHERN IRELAND BOMB. """,Reuters,1989-11-18,THREE BRITISH SOLDIERS KILLED BY NORTHERN IRELAND BOMB. ,police,1,Mayobridge village,Northern Ireland,Down,54.16667,-6.23333,POINT (-6.233330 54.166670),207708,United Kingdom,200,Europe,1,1,1989-11-18,1989-11-18,3,0,0,0,3,3,3
66280,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-12-13,TWO SOLDIERS DIE IN IRA ATTACK IN NORTHERN IRELAND""",Reuters,1989-12-13,TWO SOLDIERS DIE IN IRA ATTACK IN NORTHERN IRELAND,police,1,Rosslea village,Northern Ireland,Fermanagh,54.23333,-7.18333,POINT (-7.183330 54.233330),207706,United Kingdom,200,Europe,1,1,1989-12-13,1989-12-13,2,0,0,0,2,2,2
66299,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-01-09,GUNMEN KILL PROTESTANT IN NORTHERN IRELAND. """,Reuters,1990-01-09,GUNMEN KILL PROTESTANT IN NORTHERN IRELAND. ,police,1,Castlederg village,Northern Ireland,Dungannon and South Tyrone,54.7,-7.6,POINT (-7.600000 54.700000),208425,United Kingdom,200,Europe,1,1,1990-01-09,1990-01-09,1,0,0,0,1,1,1
66307,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-04-15,IRA SHOT DEAD TWO BRITISH COMMANDOS, NEWSPAPER SAYS. """,Reuters,1990-04-15,"IRA SHOT DEAD TWO BRITISH COMMANDOS, NEWSPAPER SAYS. ",The Sunday Press Dublin newspaper,1,Cappagh village,Northern Ireland,Dungannon and South Tyrone,54.543865,-6.92767,POINT (-6.927670 54.543865),208427,United Kingdom,200,Europe,1,4,1990-03-01,1990-03-31,2,0,0,0,2,2,2
66313,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-04-09,IRA LANDMINE KILLS FOUR BRITISH SOLDIERS. """,Reuters,1990-04-09,IRA LANDMINE KILLS FOUR BRITISH SOLDIERS. ,British Army spokesman,2,Downpatrick town,Northern Ireland,Down,54.32814,-5.71529,POINT (-5.715290 54.328140),207709,United Kingdom,200,Europe,1,1,1990-04-09,1990-04-09,4,0,0,0,4,4,4
66331,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""The Times,1990-05-17,Soldier killed in London by IRA bomb""",The Times,1990-05-17,Soldier killed in London by IRA bomb,interior ministry/IRA spokesman,2,London city,England,Greater London,51.50853,-0.12574,POINT (-0.125740 51.508530),204120,United Kingdom,200,Europe,1,1,1990-05-16,1990-05-16,1,0,0,0,1,1,1
66332,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1990-06-03,BRITISH SOLDIER DEAD, TWO HURT, IN RAILWAY SHOOTING."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1990-06-03;1994-01-01,"BRITISH SOLDIER DEAD, TWO HURT, IN RAILWAY SHOOTING.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",Defence Ministry spokesman/Malcolm Sutton,1,Lichfield town,England,Staffordshire,52.68154,-1.82549,POINT (-1.825490 52.681540),205557,United Kingdom,200,Europe,1,1,1990-06-01,1990-06-01,1,0,0,0,1,1,1
66339,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-06-30,IRA GUNMAN KILLS TWO POLICEMEN IN BELFAST. """,Reuters,1990-06-30,IRA GUNMAN KILLS TWO POLICEMEN IN BELFAST. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-06-30,1990-06-30,2,0,0,0,2,2,2
66811,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1990-07-16,TWO SHOT DEAD IN NORTHERN IRELAND."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1990-07-16;1994-01-01,TWO SHOT DEAD IN NORTHERN IRELAND.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/UFF statement/Malcolm Sutton,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1990-07-15,1990-07-15,0,0,1,0,1,1,1
66340,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-07-24,IRA SAYS IT PLANTED BOMB WHICH KILLED A NUN AND POLICEMEN. """,Reuters,1990-07-24,IRA SAYS IT PLANTED BOMB WHICH KILLED A NUN AND POLICEMEN. ,Britain's national news agency Press Association ,2,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1990-07-24,1990-07-24,3,0,1,0,4,4,4
66341,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1990-07-30,THATCHER URGES VIGILANCE AFTER CAR BOMB KILLS BRITISH MP. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1990-07-30;1994-01-01,THATCHER URGES VIGILANCE AFTER CAR BOMB KILLS BRITISH MP. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police,2,Pevensey village,England,East Sussex,50.81966,0.33963,POINT (0.339630 50.819660),202681,United Kingdom,200,Europe,1,1,1990-07-30,1990-07-30,1,0,0,0,1,1,1
66995,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-07-31,1990-07-31,0,0,1,0,1,1,1
66614,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1990-09-07,PROTESTANT EXTREMISTS KILL CATHOLIC MAN IN HIS BED.""",Reuters News,1990-09-07,PROTESTANT EXTREMISTS KILL CATHOLIC MAN IN HIS BED.,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-09-07,1990-09-07,0,0,1,0,1,1,1
66342,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1990-09-17,IRA shoots dead kidnapped Ulster policeman PC Louis Robinson. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1990-09-17;1994-01-01,IRA shoots dead kidnapped Ulster policeman PC Louis Robinson. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,IRA spokesman/Malcolm Sutton,2,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1990-09-15,1990-09-15,1,0,0,0,1,1,1
66343,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters News,1990-09-24,PROTESTANT EXTREMISTS SAY SORRY FOR KILLING WRONG MAN."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1990-09-24;1994-01-01,PROTESTANT EXTREMISTS SAY SORRY FOR KILLING WRONG MAN.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Oxford Island,Northern Ireland,Craigavon,54.49567,-6.38391,POINT (-6.383910 54.495670),207708,United Kingdom,200,Europe,1,1,1990-09-23,1990-09-23,1,0,0,0,1,1,1
66615,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1990-09-24,PROTESTANT EXTREMISTS SAY SORRY FOR KILLING WRONG MAN."";""The Guardian,1990-09-24,Gunmen kill MAN in Ulster pub attack.""",Reuters News;The Guardian,1990-09-24;1990-09-24,PROTESTANT EXTREMISTS SAY SORRY FOR KILLING WRONG MAN.;Gunmen kill MAN in Ulster pub attack.,police/UFF spoksman,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1990-09-24,1990-09-24,0,0,1,0,1,1,1
66344,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-10-09,SUSPECTED IRA GUNMAN SHOT DEAD BY BRITISH UNDERCOVER SOLDIERS""",Reuters,1990-10-09,SUSPECTED IRA GUNMAN SHOT DEAD BY BRITISH UNDERCOVER SOLDIERS,security sources,1,Loughgall village,Northern Ireland,Armagh,54.41667,-6.6,POINT (-6.600000 54.416670),207707,United Kingdom,200,Europe,1,1,1990-10-09,1990-10-09,0,1,0,1,2,2,2
66345,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-10-16,POLICE DOG HANDLER SHOT BY IRA DIES. """,Reuters,1990-10-16,POLICE DOG HANDLER SHOT BY IRA DIES. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-10-15,1990-10-15,1,0,0,0,1,1,1
66599,1990,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1990-10-17,PROTESTANT, CATHOLIC SHOT DEAD IN BELFAST ATTACKS.""",Reuters News,1990-10-17,"PROTESTANT, CATHOLIC SHOT DEAD IN BELFAST ATTACKS.",polcie,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1990-10-17,1990-10-17,0,0,1,0,1,1,1
