Country ISO3,Year,Indicator Code,Value
ASM,1999,SP.POP.TOTL,57594
ASM,1998,SP.POP.TOTL,56603
ASM,1997,SP.POP.TOTL,55578
ASM,1996,SP.POP.TOTL,54500
ASM,1995,SP.POP.TOTL,53401
ASM,1994,SP.POP.TOTL,52288
ASM,1993,SP.POP.TOTL,51174
ASM,1992,SP.POP.TOTL,50078
ASM,1991,SP.POP.TOTL,48992
ASM,1990,SP.POP.TOTL,47818
ASM,1989,SP.POP.TOTL,46288
ASM,1988,SP.POP.TOTL,44532
ASM,1987,SP.POP.TOTL,42842
ASM,1986,SP.POP.TOTL,41221
ASM,1985,SP.POP.TOTL,39663
ASM,1984,SP.POP.TOTL,38168
ASM,1983,SP.POP.TOTL,36735
ASM,1982,SP.POP.TOTL,35367
ASM,1981,SP.POP.TOTL,34059
ASM,1980,SP.POP.TOTL,32886
ASM,1979,SP.POP.TOTL,32045
ASM,1978,SP.POP.TOTL,31428
ASM,1977,SP.POP.TOTL,30816
ASM,1976,SP.POP.TOTL,30198
ASM,1975,SP.POP.TOTL,29573
ASM,1974,SP.POP.TOTL,29012
ASM,1973,SP.POP.TOTL,28529
ASM,1972,SP.POP.TOTL,28063
ASM,1971,SP.POP.TOTL,27593
ASM,1970,SP.POP.TOTL,27075
ASM,1969,SP.POP.TOTL,26396
ASM,1968,SP.POP.TOTL,25608
ASM,1967,SP.POP.TOTL,24848
ASM,1966,SP.POP.TOTL,24122
ASM,1965,SP.POP.TOTL,23391
ASM,1964,SP.POP.TOTL,22656
ASM,1963,SP.POP.TOTL,21949
ASM,1962,SP.POP.TOTL,21272
ASM,1961,SP.POP.TOTL,20626
ASM,1960,SP.POP.TOTL,20085
ASM,2022,SP.URB.GROW,-1.67738742311809
ASM,2021,SP.URB.GROW,-2.51044474758736
ASM,2020,SP.URB.GROW,-2.41501908002014
ASM,2019,SP.URB.GROW,-2.31068980104363
ASM,2018,SP.URB.GROW,-2.14260423339677
ASM,2017,SP.URB.GROW,-2.00449844640788
ASM,2016,SP.URB.GROW,-1.85136253358485
ASM,2015,SP.URB.GROW,-1.69711234332623
ASM,2014,SP.URB.GROW,-1.54788709134401
ASM,2013,SP.URB.GROW,-1.38803219610543
ASM,2012,SP.URB.GROW,-1.23864847065879
ASM,2011,SP.URB.GROW,-1.09244959814226
ASM,2010,SP.URB.GROW,-1.05593229406713
ASM,2009,SP.URB.GROW,-1.06120267389806
ASM,2008,SP.URB.GROW,-0.991562674803217
ASM,2007,SP.URB.GROW,-0.915871352131617
ASM,2006,SP.URB.GROW,-0.844138879424085
ASM,2005,SP.URB.GROW,-0.75840230789254
ASM,2004,SP.URB.GROW,-0.656961719623165
ASM,2003,SP.URB.GROW,-0.516645882837897
ASM,2002,SP.URB.GROW,-0.361039252380598
ASM,2001,SP.URB.GROW,0.0523281178663842
ASM,2000,SP.URB.GROW,1.6142305917451
ASM,1999,SP.URB.GROW,2.49147697371717
ASM,1998,SP.URB.GROW,2.62561765200271
ASM,1997,SP.URB.GROW,2.80298841280696
ASM,1996,SP.URB.GROW,2.92773499458503
ASM,1995,SP.URB.GROW,3.04094054477949
ASM,1994,SP.URB.GROW,3.14332943320346
ASM,1993,SP.URB.GROW,3.2043373772395
ASM,1992,SP.URB.GROW,3.28798756808631
ASM,1991,SP.URB.GROW,3.57788143838098
ASM,1990,SP.URB.GROW,4.1028691503215
ASM,1989,SP.URB.GROW,4.62175717320862
ASM,1988,SP.URB.GROW,4.65065920773546
ASM,1987,SP.URB.GROW,4.65762679377364
ASM,1986,SP.URB.GROW,4.68073535396126
ASM,1985,SP.URB.GROW,4.69292374936684
ASM,1984,SP.URB.GROW,4.70654638668477
ASM,1983,SP.URB.GROW,4.69610928203713
ASM,1982,SP.URB.GROW,4.69645209344918
ASM,1981,SP.URB.GROW,4.46047180806429
ASM,1980,SP.URB.GROW,3.20918719347605
ASM,1979,SP.URB.GROW,2.45035885504916
ASM,1978,SP.URB.GROW,2.48084251754324
ASM,1977,SP.URB.GROW,2.54850980058303
ASM,1976,SP.URB.GROW,2.62450780813403
ASM,1975,SP.URB.GROW,2.45068561375752
ASM,1974,SP.URB.GROW,2.22290564107191
ASM,1973,SP.URB.GROW,2.19832597590474
ASM,1972,SP.URB.GROW,2.25286061227178
ASM,1971,SP.URB.GROW,2.46209342418099
ASM,1970,SP.URB.GROW,3.11259405607501
ASM,1969,SP.URB.GROW,3.61030143503615
ASM,1968,SP.URB.GROW,3.60579588108015
ASM,1967,SP.URB.GROW,3.56567237575529
ASM,1966,SP.URB.GROW,3.68501532272807
ASM,1965,SP.URB.GROW,3.80652248309566
ASM,1964,SP.URB.GROW,3.79503174841436
ASM,1963,SP.URB.GROW,3.76235014584201
ASM,1962,SP.URB.GROW,3.72740565154683
ASM,1961,SP.URB.GROW,3.30614736369458
