Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.252571105957
Denmark,DNK,1981,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.4257507324219
Denmark,DNK,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,107.956108093262
Denmark,DNK,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,106.861183166504
Denmark,DNK,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.1881408691406
Denmark,DNK,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.5232391357422
Denmark,DNK,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.1720809936523
Denmark,DNK,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,91.728157043457
Denmark,DNK,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,94.4774169921875
Denmark,DNK,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.6877136230469
Denmark,DNK,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.8988265991211
Denmark,DNK,1971,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.8229675292969
Denmark,DNK,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Denmark,DNK,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.6
Denmark,DNK,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.7
Denmark,DNK,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.8
Denmark,DNK,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.9
Denmark,DNK,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4
Denmark,DNK,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4
Denmark,DNK,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Denmark,DNK,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.2
Denmark,DNK,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.3
Denmark,DNK,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.5
Denmark,DNK,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.6
Denmark,DNK,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.8
Denmark,DNK,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5
Denmark,DNK,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.2
Denmark,DNK,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.4
Denmark,DNK,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.5
Denmark,DNK,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.6
Denmark,DNK,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.7
Denmark,DNK,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.9
Denmark,DNK,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6
Denmark,DNK,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.3
Denmark,DNK,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.5
Denmark,DNK,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.9
Denmark,DNK,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.4
Denmark,DNK,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.9
Denmark,DNK,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.4
Denmark,DNK,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.9
Denmark,DNK,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.3
Denmark,DNK,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.6
Denmark,DNK,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.7
Denmark,DNK,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.7
Denmark,DNK,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.7
Denmark,DNK,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.6
Denmark,DNK,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.6
Denmark,DNK,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.6
Denmark,DNK,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.8
Denmark,DNK,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10
Denmark,DNK,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.3
Denmark,DNK,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.6
Denmark,DNK,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.1
Denmark,DNK,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.6
Denmark,DNK,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.3
Denmark,DNK,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.1
Denmark,DNK,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.9
Denmark,DNK,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.9
Denmark,DNK,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.8
Denmark,DNK,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.6
Denmark,DNK,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.4
Denmark,DNK,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.1
Denmark,DNK,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19
Denmark,DNK,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20
Denmark,DNK,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.1
Denmark,DNK,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.1
Denmark,DNK,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23
Denmark,DNK,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.8
Denmark,DNK,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.4
Denmark,DNK,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,25
Denmark,DNK,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Denmark,DNK,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Denmark,DNK,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,4
Denmark,DNK,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,3.8
Denmark,DNK,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,4.1
Denmark,DNK,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.2
Denmark,DNK,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.4
Denmark,DNK,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.1
Denmark,DNK,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.9
Denmark,DNK,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.5
Denmark,DNK,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6
Denmark,DNK,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.7
Denmark,DNK,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7
Denmark,DNK,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.4
Denmark,DNK,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.9
Denmark,DNK,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.1
Denmark,DNK,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.9
Denmark,DNK,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.5
Denmark,DNK,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.2
Denmark,DNK,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.4
Denmark,DNK,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.6
Denmark,DNK,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.3
Denmark,DNK,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.6
Denmark,DNK,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,11
Denmark,DNK,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Denmark,DNK,2020,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Denmark,DNK,2019,Income share held by lowest 20%,SI.DST.FRST.20,9.5
Denmark,DNK,2018,Income share held by lowest 20%,SI.DST.FRST.20,9.3
Denmark,DNK,2017,Income share held by lowest 20%,SI.DST.FRST.20,9.1
Denmark,DNK,2016,Income share held by lowest 20%,SI.DST.FRST.20,9.2
Denmark,DNK,2015,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Denmark,DNK,2014,Income share held by lowest 20%,SI.DST.FRST.20,9.1
Denmark,DNK,2013,Income share held by lowest 20%,SI.DST.FRST.20,9.1
Denmark,DNK,2012,Income share held by lowest 20%,SI.DST.FRST.20,9.3
Denmark,DNK,2011,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Denmark,DNK,2010,Income share held by lowest 20%,SI.DST.FRST.20,9.3
Denmark,DNK,2009,Income share held by lowest 20%,SI.DST.FRST.20,9.2
Denmark,DNK,2008,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,2007,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,2006,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,2005,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,2004,Income share held by lowest 20%,SI.DST.FRST.20,9.9
Denmark,DNK,2003,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,2000,Income share held by lowest 20%,SI.DST.FRST.20,10.4
Denmark,DNK,1995,Income share held by lowest 20%,SI.DST.FRST.20,10.7
Denmark,DNK,1992,Income share held by lowest 20%,SI.DST.FRST.20,9.8
Denmark,DNK,1987,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Denmark,DNK,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Denmark,DNK,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Denmark,DNK,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Denmark,DNK,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Denmark,DNK,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Denmark,DNK,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
