ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,488730,Polio 3 vaccination received,87.4,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2010,DHS,1552,1524,,,
BDI,30989,Polio 3 vaccination received,86.3,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2010,DHS,1540,1489,,,
BDI,488731,Measles vaccination received,94.3,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2010,DHS,1552,1524,,,
BDI,30994,Measles vaccination received,96,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2010,DHS,1540,1489,,,
BDI,488732,Received all 8 basic vaccinations,83,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2010,DHS,1552,1524,,,
BDI,30984,Received all 8 basic vaccinations,83.5,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2010,DHS,1540,1489,,,
BDI,488738,Received no vaccinations,0.6,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2010,DHS,1552,1524,,,
BDI,30985,Received no vaccinations,0.7,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2010,DHS,1540,1489,,,
BDI,364996,Number of children 12-23 months,1552,0,BU,Burundi,2010,BU2010DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2010,DHS,,1524,,,
BDI,364965,Number of children 12-23 months,1540,0,BU,Burundi,2010,BU2010DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2010,DHS,,1489,,,
BDI,488739,Number of children 12-23 months (unweighted),1524,0,BU,Burundi,2010,BU2010DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2010,DHS,1552,,,,
BDI,30983,Number of children 12-23 months (unweighted),1489,0,BU,Burundi,2010,BU2010DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2010,DHS,1540,,,,
BDI,209983,BCG vaccination received,98.9,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2010,DHS,1552,1524,,,
BDI,209986,DPT 1 vaccination received,99,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2010,DHS,1552,1524,,,
BDI,209984,DPT 2 vaccination received,98,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2010,DHS,1552,1524,,,
BDI,209987,DPT 3 vaccination received,95.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2010,DHS,1552,1524,,,
BDI,209979,Polio 0 vaccination received,90.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2010,DHS,1552,1524,,,
BDI,209980,Polio 1 vaccination received,98.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2010,DHS,1552,1524,,,
BDI,209981,Polio 2 vaccination received,97.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2010,DHS,1552,1524,,,
BDI,209982,Polio 3 vaccination received,87.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2010,DHS,1552,1524,,,
BDI,209988,Measles vaccination received,94.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2010,DHS,1552,1524,,,
BDI,209985,Received all 8 basic vaccinations,83,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2010,DHS,1552,1524,,,
BDI,209989,Received no vaccinations,0.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2010,DHS,1552,1524,,,
BDI,209975,Number of children 12-23 months,1552,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2010,DHS,,1524,,,
BDI,209351,Number of children 12-23 months (unweighted),1524,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2010,DHS,1552,,,,
BDI,209637,BCG vaccination received in first year,98.1,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2010,DHS,5927,5792,,,
BDI,209638,DPT 1 vaccination received in first year,97.9,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2010,DHS,5927,5792,,,
BDI,209632,DPT 2 vaccination received in first year,96.8,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2010,DHS,5927,5792,,,
BDI,209633,DPT 3 vaccination received in first year,94,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2010,DHS,5927,5792,,,
BDI,209640,Polio 0 vaccination received in first year,86.7,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2010,DHS,5927,5792,,,
BDI,209643,Polio 1 vaccination received in first year,97.4,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2010,DHS,5927,5792,,,
BDI,209641,Polio 2 vaccination received in first year,95.8,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2010,DHS,5927,5792,,,
BDI,209644,Polio 3 vaccination received in first year,84.3,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2010,DHS,5927,5792,,,
BDI,209639,Measles vaccination received in first year,90.7,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2010,DHS,5927,5792,,,
BDI,209634,Received all 8 basic vaccinations in first year,42,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2010,DHS,5927,5792,,,
BDI,209635,Received no vaccinations in first year,11.8,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2010,DHS,5927,5792,,,
BDI,209636,Percentage showing a vaccination card,49,1,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2010,DHS,5927,5792,,,
BDI,209645,Number of children one to four years of age,5927,0,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2010,DHS,,5792,,,
BDI,209045,Number of children one to four years of age (unweighted),5792,0,BU,Burundi,2010,BU2010DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2010,DHS,5927,,,,
BDI,681836,BCG vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2016-17,DHS,2681,2596,,,
BDI,181222,BCG vaccination received,98,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2016-17,DHS,2443,2384,,,
BDI,681842,DPT 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2016-17,DHS,2681,2596,,,
BDI,181224,DPT 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2016-17,DHS,2443,2384,,,
BDI,681843,DPT 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2016-17,DHS,2681,2596,,,
BDI,181225,DPT 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2016-17,DHS,2443,2384,,,
BDI,681838,DPT 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2016-17,DHS,2681,2596,,,
BDI,181209,DPT 3 vaccination received,96.7,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2016-17,DHS,2443,2384,,,
BDI,681814,Polio 0 vaccination received,90.1,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2016-17,DHS,2681,2596,,,
BDI,181232,Polio 0 vaccination received,91.2,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2016-17,DHS,2443,2384,,,
BDI,681823,Polio 1 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2016-17,DHS,2681,2596,,,
BDI,181212,Polio 1 vaccination received,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2016-17,DHS,2443,2384,,,
BDI,681815,Polio 2 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2016-17,DHS,2681,2596,,,
BDI,181233,Polio 2 vaccination received,96.9,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2016-17,DHS,2443,2384,,,
BDI,681817,Polio 3 vaccination received,92,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2016-17,DHS,2681,2596,,,
BDI,181216,Polio 3 vaccination received,87.5,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2016-17,DHS,2443,2384,,,
BDI,681821,Measles vaccination received,93.8,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016-17,DHS,2681,2596,,,
BDI,181220,Measles vaccination received,96.1,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016-17,DHS,2443,2384,,,
BDI,681845,Hepatitis 0 vaccination received,3.1,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP0,93836100,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP0,,2016-17,DHS,2681,2596,,,
BDI,181214,Hepatitis 0 vaccination received,4.7,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP0,93836100,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP0,,2016-17,DHS,2443,2384,,,
BDI,681846,Hepatitis 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2016-17,DHS,2681,2596,,,
BDI,181215,Hepatitis 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2016-17,DHS,2443,2384,,,
BDI,681848,Hepatitis 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2016-17,DHS,2681,2596,,,
BDI,181230,Hepatitis 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2016-17,DHS,2443,2384,,,
BDI,681839,Hepatitis 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2016-17,DHS,2681,2596,,,
BDI,181210,Hepatitis 3 vaccination received,96.7,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2016-17,DHS,2443,2384,,,
BDI,681849,Haemophilus influenza type b 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2016-17,DHS,2681,2596,,,
BDI,181231,Haemophilus influenza type b 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2016-17,DHS,2443,2384,,,
BDI,681840,Haemophilus influenza type b 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2016-17,DHS,2681,2596,,,
BDI,181211,Haemophilus influenza type b 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2016-17,DHS,2443,2384,,,
BDI,681844,Haemophilus influenza type b 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2016-17,DHS,2681,2596,,,
BDI,181226,Haemophilus influenza type b 3 vaccination received,96.7,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2016-17,DHS,2443,2384,,,
BDI,681811,Received all 8 basic vaccinations,85.2,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2016-17,DHS,2681,2596,,,
BDI,181227,Received all 8 basic vaccinations,83.8,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2016-17,DHS,2443,2384,,,
BDI,681812,Received no vaccinations,0.3,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2016-17,DHS,2681,2596,,,
BDI,181228,Received no vaccinations,0.6,1,BU,Burundi,2016,BU2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2016-17,DHS,2443,2384,,,
BDI,681813,Number of children 12-23 months,2681,0,BU,Burundi,2016,BU2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2016-17,DHS,,2596,,,
BDI,183757,Number of children 12-23 months,2443,0,BU,Burundi,2016,BU2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2016-17,DHS,,2384,,,
BDI,365238,Number of children 12-23 months (unweighted),2596,0,BU,Burundi,2016,BU2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2016-17,DHS,2681,,,,
BDI,464225,Number of children 12-23 months (unweighted),2384,0,BU,Burundi,2016,BU2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2016-17,DHS,2443,,,,
BDI,365057,BCG vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2016-17,DHS,2681,2596,,,
BDI,365068,DPT 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2016-17,DHS,2681,2596,,,
BDI,365059,DPT 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2016-17,DHS,2681,2596,,,
BDI,365069,DPT 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016-17,DHS,2681,2596,,,
BDI,365064,Polio 0 vaccination received,90.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2016-17,DHS,2681,2596,,,
BDI,365065,Polio 1 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2016-17,DHS,2681,2596,,,
