ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,2879848,General fertility rate,94,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWGFR,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2879854,General fertility rate,100,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWGFR,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2887736,General fertility rate,91,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512006,1512006,Region,South,0,,0,1,FEFRTRWGFR,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2872123,Median age at first birth for women age 25-49,22.9,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512001,1512001,Region,Malé,0,,0,1,FEAAFBWM2B,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2872110,Median age at first birth for women age 25-49,20.8,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512002,1512002,Region,North,0,,0,1,FEAAFBWM2B,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,71015,Median age at first birth for women age 25-49,20.6,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512003,1512003,Region,North Central,0,,0,1,FEAAFBWM2B,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2879940,Median age at first birth for women age 25-49,19.4,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512004,1512004,Region,Central,0,,0,1,FEAAFBWM2B,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2879981,Median age at first birth for women age 25-49,20.2,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512005,1512005,Region,South Central,0,,0,1,FEAAFBWM2B,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2887803,Median age at first birth for women age 25-49,20.7,1,MV,Maldives,2009,MV2009DHS,FE_AAFB_W_M2B,12103080,I,512006,1512006,Region,South,0,,0,1,FEAAFBWM2B,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,1524389,Women who want no more children,47.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,1000,Total,0,1,PRDESLWWNM,MVDHS2009512001,2009,DHS,,935,,,1
MDV,Malé,5439031,Women who want no more children,0.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,125,,,1
MDV,Malé,6047754,Women who want no more children,17.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,266,,,1
MDV,Malé,107919,Women who want no more children,59.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,254,,,1
MDV,Malé,1524390,Women who want no more children,78.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,138,,,1
MDV,Malé,5151530,Women who want no more children,89.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,65,,,1
MDV,Malé,131429,Women who want no more children,92.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,35,,,1
MDV,Malé,1432052,Women who want no more children,94.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512001,1512001,Region,Malé,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512001,2009,DHS,,52,,,1
MDV,North,1626830,Women who want no more children,46.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,1000,Total,0,1,PRDESLWWNM,MVDHS2009512002,2009,DHS,,909,,,1
MDV,North,1626839,Women who want no more children,0,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,112,,,1
MDV,North,6683833,Women who want no more children,4.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,223,,,1
MDV,North,1200981,Women who want no more children,34.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,152,,,1
MDV,North,1626870,Women who want no more children,71.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,146,,,1
MDV,North,221769,Women who want no more children,82,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,91,,,1
MDV,North,1148808,Women who want no more children,90.8,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,68,,,1
MDV,North,1626958,Women who want no more children,98.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512002,1512002,Region,North,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512002,2009,DHS,,117,,,1
MDV,North Central,1626850,Women who want no more children,47.3,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,1000,Total,0,1,PRDESLWWNM,MVDHS2009512003,2009,DHS,,1173,,,1
MDV,North Central,1626831,Women who want no more children,0,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,120,,,1
MDV,North Central,976352,Women who want no more children,3.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,298,,,1
MDV,North Central,4798467,Women who want no more children,45.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,193,,,1
MDV,North Central,1626847,Women who want no more children,61.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,176,,,1
MDV,North Central,133758,Women who want no more children,80.3,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,111,,,1
MDV,North Central,6708771,Women who want no more children,91,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,98,,,1
MDV,North Central,6367234,Women who want no more children,94.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512003,1512003,Region,North Central,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512003,2009,DHS,,177,,,1
MDV,Central,811964,Women who want no more children,47.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,1000,Total,0,1,PRDESLWWNM,MVDHS2009512004,2009,DHS,,1186,,,1
MDV,Central,6122733,Women who want no more children,1.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,121,,,1
MDV,Central,6957198,Women who want no more children,6.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,290,,,1
MDV,Central,1611368,Women who want no more children,36.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,221,,,1
MDV,Central,811965,Women who want no more children,60.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,170,,,1
MDV,Central,5921615,Women who want no more children,87.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,129,,,1
MDV,Central,1611346,Women who want no more children,93,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,112,,,1
MDV,Central,1611463,Women who want no more children,93.3,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512004,1512004,Region,Central,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512004,2009,DHS,,143,,,1
MDV,South Central,5920886,Women who want no more children,49.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,1000,Total,0,1,PRDESLWWNM,MVDHS2009512005,2009,DHS,,1437,,,1
MDV,South Central,6195438,Women who want no more children,1.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,148,,,1
MDV,South Central,4911189,Women who want no more children,8.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,358,,,1
MDV,South Central,33036,Women who want no more children,40.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,254,,,1
MDV,South Central,92647,Women who want no more children,66.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,193,,,1
MDV,South Central,1611451,Women who want no more children,88.2,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,166,,,1
MDV,South Central,625936,Women who want no more children,93.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,138,,,1
MDV,South Central,5168748,Women who want no more children,93.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512005,1512005,Region,South Central,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512005,2009,DHS,,180,,,1
MDV,South,6610003,Women who want no more children,48.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,1000,Total,0,1,PRDESLWWNM,MVDHS2009512006,2009,DHS,,918,,,1
MDV,South,6887731,Women who want no more children,0.8,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189000,Living children: 0,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,83,,,1
MDV,South,1224619,Women who want no more children,10,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189001,Living children: 1,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,243,,,1
MDV,South,5278122,Women who want no more children,34.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189002,Living children: 2,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,168,,,1
MDV,South,6610004,Women who want no more children,71.8,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189003,Living children: 3,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,121,,,1
MDV,South,6178163,Women who want no more children,81.9,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189004,Living children: 4,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,86,,,1
MDV,South,1618470,Women who want no more children,89.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189005,Living children: 5,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,76,,,1
MDV,South,6492317,Women who want no more children,98.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_W_WNM,22203010,I,512006,1512006,Region,South,189006,Living children: 6+,0,0,PRDESLWWNM,MVDHS2009512006,2009,DHS,,141,,,1
MDV,Malé,1627004,Mean ideal number of children for all women,2.8,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512001,1512001,Region,Malé,0,,0,1,PRMIDLWMNA,MVDHS2009512001,2009,DHS,2128,936,,,1
MDV,North,4484411,Mean ideal number of children for all women,3.2,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512002,1512002,Region,North,0,,0,1,PRMIDLWMNA,MVDHS2009512002,2009,DHS,890,798,,,1
MDV,North Central,46895,Mean ideal number of children for all women,3.3,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512003,1512003,Region,North Central,0,,0,1,PRMIDLWMNA,MVDHS2009512003,2009,DHS,867,1055,,,1
MDV,Central,5584963,Mean ideal number of children for all women,3.4,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512004,1512004,Region,Central,0,,0,1,PRMIDLWMNA,MVDHS2009512004,2009,DHS,518,1088,,,1
MDV,South Central,5892003,Mean ideal number of children for all women,3.4,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512005,1512005,Region,South Central,0,,0,1,PRMIDLWMNA,MVDHS2009512005,2009,DHS,756,1336,,,1
MDV,South,6058555,Mean ideal number of children for all women,3.3,1,MV,Maldives,2009,MV2009DHS,PR_MIDL_W_MNA,22263010,I,512006,1512006,Region,South,0,,0,1,PRMIDLWMNA,MVDHS2009512006,2009,DHS,1025,899,,,1
MDV,Malé,1626964,Total wanted fertility rate,1.9,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512001,1512001,Region,Malé,0,,0,1,PRWTFRWWFR,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,1626901,Total wanted fertility rate,2.3,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512002,1512002,Region,North,0,,0,1,PRWTFRWWFR,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70831,Total wanted fertility rate,2.2,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512003,1512003,Region,North Central,0,,0,1,PRWTFRWWFR,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,1611444,Total wanted fertility rate,2.4,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512004,1512004,Region,Central,0,,0,1,PRWTFRWWFR,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,1611447,Total wanted fertility rate,2.6,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512005,1512005,Region,South Central,0,,0,1,PRWTFRWWFR,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,1618482,Total wanted fertility rate,2.5,1,MV,Maldives,2009,MV2009DHS,PR_WTFR_W_WFR,22333010,I,512006,1512006,Region,South,0,,0,1,PRWTFRWWFR,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2415223,Married women currently using any method of contraception,33.6,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWANY,MVDHS2009512001,2009,DHS,2122,935,,,1
MDV,North,1147058,Married women currently using any method of contraception,39.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512002,1512002,Region,North,0,,0,1,FPCUSMWANY,MVDHS2009512002,2009,DHS,1009,909,,,1
MDV,North Central,46915,Married women currently using any method of contraception,37.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWANY,MVDHS2009512003,2009,DHS,967,1173,,,1
MDV,Central,3358671,Married women currently using any method of contraception,42,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWANY,MVDHS2009512004,2009,DHS,563,1186,,,1
MDV,South Central,1465074,Married women currently using any method of contraception,31.7,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWANY,MVDHS2009512005,2009,DHS,789,1437,,,1
MDV,South,3505123,Married women currently using any method of contraception,28.4,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,512006,1512006,Region,South,0,,0,1,FPCUSMWANY,MVDHS2009512006,2009,DHS,1051,918,,,1
MDV,Malé,2415224,Married women currently using any modern method of contraception,25.6,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512001,1512001,Region,Malé,0,,0,1,FPCUSMWMOD,MVDHS2009512001,2009,DHS,2122,935,,,1
MDV,North,1147059,Married women currently using any modern method of contraception,28.2,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512002,1512002,Region,North,0,,0,1,FPCUSMWMOD,MVDHS2009512002,2009,DHS,1009,909,,,1
MDV,North Central,46896,Married women currently using any modern method of contraception,28.3,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512003,1512003,Region,North Central,0,,0,1,FPCUSMWMOD,MVDHS2009512003,2009,DHS,967,1173,,,1
MDV,Central,3358672,Married women currently using any modern method of contraception,33.1,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512004,1512004,Region,Central,0,,0,1,FPCUSMWMOD,MVDHS2009512004,2009,DHS,563,1186,,,1
MDV,South Central,1465075,Married women currently using any modern method of contraception,25,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512005,1512005,Region,South Central,0,,0,1,FPCUSMWMOD,MVDHS2009512005,2009,DHS,789,1437,,,1
MDV,South,3505124,Married women currently using any modern method of contraception,25.5,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_MOD,32633020,I,512006,1512006,Region,South,0,,0,1,FPCUSMWMOD,MVDHS2009512006,2009,DHS,1051,918,,,1
MDV,Malé,2415288,Unmet need for family planning,27,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWUNT,MVDHS2009512001,2009,DHS,2122,935,,,1
MDV,North,4082210,Unmet need for family planning,26,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512002,1512002,Region,North,0,,0,1,FPNADMWUNT,MVDHS2009512002,2009,DHS,1009,909,,,1
MDV,North Central,45078,Unmet need for family planning,27.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWUNT,MVDHS2009512003,2009,DHS,967,1173,,,1
MDV,Central,6146761,Unmet need for family planning,25.4,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512004,1512004,Region,Central,0,,0,1,FPNADMWUNT,MVDHS2009512004,2009,DHS,563,1186,,,1
MDV,South Central,1379621,Unmet need for family planning,30.7,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWUNT,MVDHS2009512005,2009,DHS,789,1437,,,1
MDV,South,2429998,Unmet need for family planning,35.8,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,512006,1512006,Region,South,0,,0,1,FPNADMWUNT,MVDHS2009512006,2009,DHS,1051,918,,,1
MDV,Malé,508937,Demand for family planning satisfied,55.5,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDS,MVDHS2009512001,2009,DHS,1287,570,,,1
MDV,North,2415300,Demand for family planning satisfied,60.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDS,MVDHS2009512002,2009,DHS,659,591,,,1
MDV,North Central,46916,Demand for family planning satisfied,57.8,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDS,MVDHS2009512003,2009,DHS,626,754,,,1
MDV,Central,6243548,Demand for family planning satisfied,62.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDS,MVDHS2009512004,2009,DHS,379,808,,,1
MDV,South Central,2423007,Demand for family planning satisfied,50.8,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDS,MVDHS2009512005,2009,DHS,492,929,,,1
MDV,South,4644910,Demand for family planning satisfied,44.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDS,32933140,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDS,MVDHS2009512006,2009,DHS,675,574,,,1
MDV,Malé,508938,Demand for family planning satisfied by modern methods,42.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDM,MVDHS2009512001,2009,DHS,1287,570,,,1
MDV,North,2415301,Demand for family planning satisfied by modern methods,43.2,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDM,MVDHS2009512002,2009,DHS,659,591,,,1
MDV,North Central,46917,Demand for family planning satisfied by modern methods,43.6,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDM,MVDHS2009512003,2009,DHS,626,754,,,1
MDV,Central,6243549,Demand for family planning satisfied by modern methods,49.1,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDM,MVDHS2009512004,2009,DHS,379,808,,,1
MDV,South Central,2423008,Demand for family planning satisfied by modern methods,40.1,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDM,MVDHS2009512005,2009,DHS,492,929,,,1
MDV,South,4644911,Demand for family planning satisfied by modern methods,39.6,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDM,MVDHS2009512006,2009,DHS,675,574,,,1
MDV,Malé,2291125,Median age at first marriage [Women]: 25-49,20.4,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_W_M2B,41633090,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMWM2B,MVDHS2009512001,2009,DHS,,,,,1
