ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,299575,Pregnant women who slept under an insecticide-treated net (ITN),8.6,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012,DHS,859,872,,,
HTI,698389,Children with fever for whom advice or treatment was sought,47.7,1,HT,Haiti,2012,HT2012DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2012,DHS,1735,1882,,,
HTI,698390,Children with fever who had blood taken from a finger or heel for testing,12.2,1,HT,Haiti,2012,HT2012DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2012,DHS,1735,1882,,,
HTI,123995,Children with hemoglobin lower than 8.0 g/dl,3.7,1,HT,Haiti,2012,HT2012DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2012,DHS,4049,4210,,,
HTI,238560,Under-five mortality rate,81,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-17,DHS,,,71,92,
HTI,199902,Under-five mortality rate,83,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-17,DHS,,,75,90,
HTI,573340,Households with at least one insecticide-treated mosquito net (ITN),30.7,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016-17,DHS,13405,13405,,,
HTI,592847,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12.3,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016-17,DHS,13346,13342,,,
HTI,683781,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,32.2,1,HT,Haiti,2016,HT2016DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2016-17,DHS,13405,13405,,,
HTI,683782,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.5,1,HT,Haiti,2016,HT2016DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2016-17,DHS,13405,13405,,,
HTI,707371,Persons with access to an insecticide-treated mosquito net (ITN),19.9,1,HT,Haiti,2016,HT2016DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016-17,DHS,57779,58745,,,
HTI,745144,Population who slept under an insecticide-treated mosquito net (ITN) last night,13,1,HT,Haiti,2016,HT2016DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016-17,DHS,57779,58745,,,
HTI,740232,Existing insecticide-treated mosquito nets (ITNs) used last night,62.3,1,HT,Haiti,2016,HT2016DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016-17,DHS,6559,6848,,,
HTI,186807,Children under 5 who slept under an insecticide-treated net (ITN),18.2,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-17,DHS,6643,6786,,,
HTI,490544,Pregnant women who slept under an insecticide-treated net (ITN),16,1,HT,Haiti,2016,HT2016DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016-17,DHS,702,737,,,
HTI,458172,Children with fever for whom advice or treatment was sought,46.8,1,HT,Haiti,2016,HT2016DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2016-17,DHS,1849,1846,,,
HTI,458179,Children with fever who had blood taken from a finger or heel for testing,15.8,1,HT,Haiti,2016,HT2016DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2016-17,DHS,1849,1846,,,
HTI,87733,Children with hemoglobin lower than 8.0 g/dl,6,1,HT,Haiti,2016,HT2016DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2016-17,DHS,5926,6059,,,
