Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.8
Thailand,THA,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4
Thailand,THA,1999,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4
Thailand,THA,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.2
Thailand,THA,1996,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.1
Thailand,THA,1994,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4.5
Thailand,THA,1992,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,9
Thailand,THA,1990,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,12.3
Thailand,THA,1988,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,18
Thailand,THA,1981,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,22.7
Thailand,THA,2021,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2020,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Thailand,THA,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Thailand,THA,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Thailand,THA,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Thailand,THA,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Thailand,THA,2000,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Thailand,THA,1999,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Thailand,THA,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Thailand,THA,1996,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Thailand,THA,1994,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.8
Thailand,THA,1992,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.7
Thailand,THA,1990,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2.5
Thailand,THA,1988,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.7
Thailand,THA,1981,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,5.8
Thailand,THA,2021,Gini index,SI.POV.GINI,35.1
Thailand,THA,2020,Gini index,SI.POV.GINI,35
Thailand,THA,2019,Gini index,SI.POV.GINI,34.9
Thailand,THA,2018,Gini index,SI.POV.GINI,36.4
Thailand,THA,2017,Gini index,SI.POV.GINI,36.5
Thailand,THA,2016,Gini index,SI.POV.GINI,36.9
Thailand,THA,2015,Gini index,SI.POV.GINI,36
Thailand,THA,2014,Gini index,SI.POV.GINI,37
Thailand,THA,2013,Gini index,SI.POV.GINI,37.8
Thailand,THA,2012,Gini index,SI.POV.GINI,39.3
Thailand,THA,2011,Gini index,SI.POV.GINI,37.5
Thailand,THA,2010,Gini index,SI.POV.GINI,39.4
Thailand,THA,2009,Gini index,SI.POV.GINI,39.6
Thailand,THA,2008,Gini index,SI.POV.GINI,40.3
Thailand,THA,2007,Gini index,SI.POV.GINI,39.8
Thailand,THA,2006,Gini index,SI.POV.GINI,41.8
Thailand,THA,2004,Gini index,SI.POV.GINI,42.5
Thailand,THA,2002,Gini index,SI.POV.GINI,41.9
Thailand,THA,2000,Gini index,SI.POV.GINI,42.8
Thailand,THA,1999,Gini index,SI.POV.GINI,43.1
Thailand,THA,1998,Gini index,SI.POV.GINI,41.5
Thailand,THA,1996,Gini index,SI.POV.GINI,42.9
Thailand,THA,1994,Gini index,SI.POV.GINI,43.5
Thailand,THA,1992,Gini index,SI.POV.GINI,47.9
Thailand,THA,1990,Gini index,SI.POV.GINI,45.3
Thailand,THA,1988,Gini index,SI.POV.GINI,43.8
Thailand,THA,1981,Gini index,SI.POV.GINI,45.2
Thailand,THA,2021,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.6
Thailand,THA,2020,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Thailand,THA,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.6
Thailand,THA,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.9
Thailand,THA,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.8
Thailand,THA,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1
Thailand,THA,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.8
Thailand,THA,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.4
Thailand,THA,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.8
Thailand,THA,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,2.3
Thailand,THA,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,2.1
Thailand,THA,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,3.9
Thailand,THA,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,4.5
Thailand,THA,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,5.3
Thailand,THA,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,6.7
Thailand,THA,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,8.7
Thailand,THA,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,12.2
Thailand,THA,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,16.4
Thailand,THA,2000,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,23.5
Thailand,THA,1999,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,22.9
Thailand,THA,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.1
Thailand,THA,1996,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,19.8
Thailand,THA,1994,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,24.8
