GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,454 347,454347.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,418 429,418429.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,456 597,456597.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,606 964,606964.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,723 329,723329.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,13 171,13171.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,9 654,9654.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,7 108,7108.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,7 579,7579.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,78 846,78846.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,62 228,62228.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,95 328,95328.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,113 561,113561.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,138 006,138006.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,163 237,163237.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,186 981,186981.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,75 985,75985.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,70 603,70603.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,67 202,67202.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,70 658,70658.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,68 118,68118.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,64 719,64719.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,80 472,80472.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,70 449,70449.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,59 652,59652.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,39 684,39684.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,26 925,26925.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,1 470 120 [1 012 000-1 974 000],1470120.00000,1012000.00000,1974000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,1 462 249 [442 000-2 655 000],1462249.00000,442000.00000,2655000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,1 443 554 [492 000-2 578 000],1443554.00000,492000.00000,2578000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,1 708 217 [603 000-3 070 000],1708217.00000,603000.00000,3070000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,1 481 681 [530 000-2 668 000],1481681.00000,530000.00000,2668000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,1 180 316 [381 000-2 137 000],1180316.00000,381000.00000,2137000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,899 054 [324 000-1 609 000],899054.00000,324000.00000,1609000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,1 237 112 [856 000-1 652 000],1237112.00000,856000.00000,1652000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,1 235 844 [387 000-2 243 000],1235844.00000,387000.00000,2243000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,1 333 205 [436 000-2 406 000],1333205.00000,436000.00000,2406000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,1 413 497 [465 000-2 580 000],1413497.00000,465000.00000,2580000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,1 251 261 [390 000-2 275 000],1251261.00000,390000.00000,2275000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,1 563 409 [594 000-2 760 000],1563409.00000,594000.00000,2760000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,1 079 284 [381 000-1 913 000],1079284.00000,381000.00000,1913000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,1 249 648 [408 000-2 563 000],1249648.00000,408000.00000,2563000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,1 420 220 [780 000-2 240 000],1420220.00000,780000.00000,2240000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,1 613 869 [943 000-2 520 000],1613869.00000,943000.00000,2520000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,884 727 [579 000-1 249 000],884727.00000,579000.00000,1249000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,1 208 966 [819 000-1 658 000],1208966.00000,819000.00000,1658000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,1 301 773 [839 000-1 845 000],1301773.00000,839000.00000,1845000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,1 124 906 [784 000-1 490 000],1124906.00000,784000.00000,1490000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,1 230 223 [804 000-1 741 000],1230223.00000,804000.00000,1741000.00000,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,788 796,788796.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,337 480,337480.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,1 324 753,1324753.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,750 439,750439.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,750 254,750254.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,1 324 753,1324753.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,788 796,788796.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,150 195,150195.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,75 748,75748.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,488 878,488878.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,86 955,86955.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,646 648,646648.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,77 758,77758.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,316 125,316125.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,72 620,72620.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,91 055,91055.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,516 249,516249.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,84 452,84452.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,314 036,314036.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,651 963,651963.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,346 431,346431.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,92 957,92957.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,84 060,84060.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,94 484,94484.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,534 819,534819.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,93 956,93956.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,93 938,93938.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,79 839,79839.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,750 254,750254.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,3 142 [1 240-6 110],3142.00000,1240.00000,6110.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,3 452 [1 270-6 740],3452.00000,1270.00000,6740.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,1 860 [780-3 410],1860.00000,780.00000,3410.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,2 568 [1 070-4 600],2568.00000,1070.00000,4600.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,2 739 [720-6 420],2739.00000,720.00000,6420.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,3 378 [980-7 180],3378.00000,980.00000,7180.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,2 032 [560-4 430],2032.00000,560.00000,4430.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,2 354 [670-5 120],2354.00000,670.00000,5120.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,3 142 [810-6 990],3142.00000,810.00000,6990.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,2 692 [680-5 850],2692.00000,680.00000,5850.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,2 816 [690-6 210],2816.00000,690.00000,6210.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,2 508 [620-5 510],2508.00000,620.00000,5510.00000,,,
