ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Oshana,858390,Children ever breastfed,90.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFICEVR,NMDHS2000435004,2000,DHS,121,91,,,1
NAM,Oshikoto,6700100,Children ever breastfed,91,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFICEVR,NMDHS2000435005,2000,DHS,158,119,,,1
NAM,Kunene,5818838,Children ever breastfed,97.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFICEVR,NMDHS2000435006,2000,DHS,70,198,,,1
NAM,Northeast,225523,Children ever breastfed,98.7,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFICEVR,NMDHS2000435007,2000,DHS,239,220,,,2
NAM,Zambezi,84217,Children ever breastfed,100,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFICEVR,NMDHS2000435008,2000,DHS,97,88,,,1
NAM,Kavango,6035384,Children ever breastfed,97.9,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFICEVR,NMDHS2000435009,2000,DHS,142,132,,,1
NAM,Central,1948574,Children ever breastfed,94.7,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435011,1435011,Region,Central,0,,0,1,CNBRFICEVR,NMDHS2000435011,2000,DHS,546,554,,,2
NAM,Omaheke,544821,Children ever breastfed,97,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFICEVR,NMDHS2000435012,2000,DHS,58,169,,,1
NAM,Otjozondjupa,1964014,Children ever breastfed,98.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFICEVR,NMDHS2000435013,2000,DHS,166,158,,,1
NAM,Erongo,4036010,Children ever breastfed,96.2,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFICEVR,NMDHS2000435014,2000,DHS,68,103,,,1
NAM,Khomas,86405,Children ever breastfed,91.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFICEVR,NMDHS2000435015,2000,DHS,255,124,,,1
NAM,South,6326444,Children ever breastfed,94.9,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435016,1435016,Region,South,0,,0,1,CNBRFICEVR,NMDHS2000435016,2000,DHS,116,209,,,2
NAM,Hardap,1254278,Children ever breastfed,94.8,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFICEVR,NMDHS2000435017,2000,DHS,60,102,,,1
NAM,Karas,5440552,Children ever breastfed,95,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFICEVR,NMDHS2000435018,2000,DHS,56,107,,,1
NAM,Northwest,55389,Children who started breastfeeding within 1 hour of birth,73.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFIC1HR,NMDHS2000435001,2000,DHS,676,467,,,2
NAM,Omusati,6070629,Children who started breastfeeding within 1 hour of birth,73.6,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFIC1HR,NMDHS2000435002,2000,DHS,177,108,,,1
NAM,Ohangwena,4037128,Children who started breastfeeding within 1 hour of birth,90.4,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFIC1HR,NMDHS2000435003,2000,DHS,220,149,,,1
NAM,Oshana,858387,Children who started breastfeeding within 1 hour of birth,57.1,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFIC1HR,NMDHS2000435004,2000,DHS,121,91,,,1
NAM,Oshikoto,6700099,Children who started breastfeeding within 1 hour of birth,61.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFIC1HR,NMDHS2000435005,2000,DHS,158,119,,,1
NAM,Kunene,5818837,Children who started breastfeeding within 1 hour of birth,68.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFIC1HR,NMDHS2000435006,2000,DHS,70,198,,,1
NAM,Northeast,225512,Children who started breastfeeding within 1 hour of birth,86,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFIC1HR,NMDHS2000435007,2000,DHS,239,220,,,2
NAM,Zambezi,84216,Children who started breastfeeding within 1 hour of birth,89.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFIC1HR,NMDHS2000435008,2000,DHS,97,88,,,1
NAM,Kavango,6035354,Children who started breastfeeding within 1 hour of birth,83.6,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFIC1HR,NMDHS2000435009,2000,DHS,142,132,,,1
NAM,Central,1948589,Children who started breastfeeding within 1 hour of birth,81.1,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435011,1435011,Region,Central,0,,0,1,CNBRFIC1HR,NMDHS2000435011,2000,DHS,546,554,,,2
NAM,Omaheke,544819,Children who started breastfeeding within 1 hour of birth,85.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFIC1HR,NMDHS2000435012,2000,DHS,58,169,,,1
NAM,Otjozondjupa,1963977,Children who started breastfeeding within 1 hour of birth,77.1,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFIC1HR,NMDHS2000435013,2000,DHS,166,158,,,1
NAM,Erongo,4036009,Children who started breastfeeding within 1 hour of birth,86.8,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFIC1HR,NMDHS2000435014,2000,DHS,68,103,,,1
NAM,Khomas,86403,Children who started breastfeeding within 1 hour of birth,81.3,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFIC1HR,NMDHS2000435015,2000,DHS,255,124,,,1
NAM,South,6326442,Children who started breastfeeding within 1 hour of birth,78.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435016,1435016,Region,South,0,,0,1,CNBRFIC1HR,NMDHS2000435016,2000,DHS,116,209,,,2
NAM,Hardap,1254276,Children who started breastfeeding within 1 hour of birth,82.4,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFIC1HR,NMDHS2000435017,2000,DHS,60,102,,,1
NAM,Karas,5440551,Children who started breastfeeding within 1 hour of birth,74.4,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_1HR,104266020,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFIC1HR,NMDHS2000435018,2000,DHS,56,107,,,1
NAM,Northwest,52025,Median duration of any breastfeeding,19.4,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435001,1435001,Region,Northwest,0,,0,1,CNBFDRCMDA,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,1970280,Median duration of any breastfeeding,19.2,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBFDRCMDA,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,1970272,Median duration of any breastfeeding,21.4,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBFDRCMDA,NMDHS2000435003,2000,DHS,,,,,1
NAM,Oshana,1964057,Median duration of any breastfeeding,19,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBFDRCMDA,NMDHS2000435004,2000,DHS,,,,,1
NAM,Oshikoto,1956608,Median duration of any breastfeeding,17.3,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBFDRCMDA,NMDHS2000435005,2000,DHS,,,,,1
NAM,Kunene,1964005,Median duration of any breastfeeding,15.5,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435006,1435006,Region,Kunene,0,,0,1,CNBFDRCMDA,NMDHS2000435006,2000,DHS,,,,,1
NAM,Northeast,238571,Median duration of any breastfeeding,24.1,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435007,1435007,Region,Northeast,0,,0,1,CNBFDRCMDA,NMDHS2000435007,2000,DHS,,,,,2
NAM,Zambezi,85412,Median duration of any breastfeeding,22.7,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBFDRCMDA,NMDHS2000435008,2000,DHS,,,,,1
NAM,Kavango,1956551,Median duration of any breastfeeding,27.7,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBFDRCMDA,NMDHS2000435009,2000,DHS,,,,,1
NAM,Central,1948579,Median duration of any breastfeeding,10.4,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435011,1435011,Region,Central,0,,0,1,CNBFDRCMDA,NMDHS2000435011,2000,DHS,,,,,2
NAM,Omaheke,1956607,Median duration of any breastfeeding,17.2,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBFDRCMDA,NMDHS2000435012,2000,DHS,,,,,1
NAM,Otjozondjupa,1963999,Median duration of any breastfeeding,13.5,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBFDRCMDA,NMDHS2000435013,2000,DHS,,,,,1
NAM,Erongo,1948578,Median duration of any breastfeeding,8,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBFDRCMDA,NMDHS2000435014,2000,DHS,,,,,1
NAM,Khomas,88395,Median duration of any breastfeeding,9,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBFDRCMDA,NMDHS2000435015,2000,DHS,,,,,1
NAM,South,1970275,Median duration of any breastfeeding,16.5,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435016,1435016,Region,South,0,,0,1,CNBFDRCMDA,NMDHS2000435016,2000,DHS,,,,,2
NAM,Hardap,5232992,Median duration of any breastfeeding,12.1,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBFDRCMDA,NMDHS2000435017,2000,DHS,,,,,1
NAM,Karas,5565705,Median duration of any breastfeeding,13,1,NM,Namibia,2000,NM2000DHS,CN_BFDR_C_MDA,104336010,I,435018,1435018,Region,..Karas,0,,0,1,CNBFDRCMDA,NMDHS2000435018,2000,DHS,,,,,1
NAM,Northwest,4846077,Children ever breastfed,94.7,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFICEVR,NMDHS2006435001,2006-07,DHS,736,764,,,
NAM,Omusati,5561120,Children ever breastfed,94.3,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFICEVR,NMDHS2006435002,2006-07,DHS,193,190,,,1
NAM,Ohangwena,3339096,Children ever breastfed,95.6,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFICEVR,NMDHS2006435003,2006-07,DHS,235,222,,,1
NAM,Oshana,5411234,Children ever breastfed,94.3,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFICEVR,NMDHS2006435004,2006-07,DHS,136,168,,,1
NAM,Oshikoto,6455203,Children ever breastfed,94.5,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFICEVR,NMDHS2006435005,2006-07,DHS,172,184,,,1
NAM,Kunene,946988,Children ever breastfed,94.7,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFICEVR,NMDHS2006435006,2006-07,DHS,73,111,,,1
NAM,Northeast,559830,Children ever breastfed,95.6,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFICEVR,NMDHS2006435007,2006-07,DHS,401,454,,,
NAM,Zambezi,3154926,Children ever breastfed,93.9,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFICEVR,NMDHS2006435008,2006-07,DHS,110,144,,,1
NAM,Kavango,1156921,Children ever breastfed,96.3,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFICEVR,NMDHS2006435009,2006-07,DHS,291,310,,,1
NAM,Central,3443298,Children ever breastfed,89.6,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435011,1435011,Region,Central,0,,0,1,CNBRFICEVR,NMDHS2006435011,2006-07,DHS,726,611,,,
NAM,Omaheke,1501255,Children ever breastfed,93.1,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFICEVR,NMDHS2006435012,2006-07,DHS,106,132,,,1
NAM,Otjozondjupa,1970333,Children ever breastfed,93.2,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFICEVR,NMDHS2006435013,2006-07,DHS,144,175,,,1
NAM,Erongo,3627866,Children ever breastfed,88.7,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFICEVR,NMDHS2006435014,2006-07,DHS,111,106,,,1
NAM,Khomas,67364,Children ever breastfed,87.5,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFICEVR,NMDHS2006435015,2006-07,DHS,365,198,,,1
NAM,South,5911166,Children ever breastfed,86.4,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435016,1435016,Region,South,0,,0,1,CNBRFICEVR,NMDHS2006435016,2006-07,DHS,119,195,,,
NAM,Hardap,6645860,Children ever breastfed,83.8,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFICEVR,NMDHS2006435017,2006-07,DHS,62,104,,,1
NAM,Karas,4942631,Children ever breastfed,89.2,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_EVR,104266010,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFICEVR,NMDHS2006435018,2006-07,DHS,57,91,,,1
NAM,Northwest,4846093,Children who started breastfeeding within 1 hour of birth,69,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFIC1HR,NMDHS2006435001,2006-07,DHS,736,764,,,
NAM,Omusati,5561252,Children who started breastfeeding within 1 hour of birth,61,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFIC1HR,NMDHS2006435002,2006-07,DHS,193,190,,,1
NAM,Ohangwena,3339097,Children who started breastfeeding within 1 hour of birth,74.9,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFIC1HR,NMDHS2006435003,2006-07,DHS,235,222,,,1
NAM,Oshana,5411231,Children who started breastfeeding within 1 hour of birth,67.4,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFIC1HR,NMDHS2006435004,2006-07,DHS,136,168,,,1
NAM,Oshikoto,6455205,Children who started breastfeeding within 1 hour of birth,71,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFIC1HR,NMDHS2006435005,2006-07,DHS,172,184,,,1
NAM,Kunene,946989,Children who started breastfeeding within 1 hour of birth,76,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFIC1HR,NMDHS2006435006,2006-07,DHS,73,111,,,1
NAM,Northeast,559831,Children who started breastfeeding within 1 hour of birth,71.1,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFIC1HR,NMDHS2006435007,2006-07,DHS,401,454,,,
NAM,Zambezi,3154927,Children who started breastfeeding within 1 hour of birth,85.7,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFIC1HR,NMDHS2006435008,2006-07,DHS,110,144,,,1
NAM,Kavango,1156919,Children who started breastfeeding within 1 hour of birth,65.6,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFIC1HR,NMDHS2006435009,2006-07,DHS,291,310,,,1
NAM,Central,3443297,Children who started breastfeeding within 1 hour of birth,62.8,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435011,1435011,Region,Central,0,,0,1,CNBRFIC1HR,NMDHS2006435011,2006-07,DHS,726,611,,,
NAM,Omaheke,1501256,Children who started breastfeeding within 1 hour of birth,51.8,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFIC1HR,NMDHS2006435012,2006-07,DHS,106,132,,,1
NAM,Otjozondjupa,1970335,Children who started breastfeeding within 1 hour of birth,72.4,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFIC1HR,NMDHS2006435013,2006-07,DHS,144,175,,,1
NAM,Erongo,3627851,Children who started breastfeeding within 1 hour of birth,57,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFIC1HR,NMDHS2006435014,2006-07,DHS,111,106,,,1
NAM,Khomas,67362,Children who started breastfeeding within 1 hour of birth,64,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFIC1HR,NMDHS2006435015,2006-07,DHS,365,198,,,1
NAM,South,5911164,Children who started breastfeeding within 1 hour of birth,59.4,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435016,1435016,Region,South,0,,0,1,CNBRFIC1HR,NMDHS2006435016,2006-07,DHS,119,195,,,
NAM,Hardap,6645859,Children who started breastfeeding within 1 hour of birth,50.6,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFIC1HR,NMDHS2006435017,2006-07,DHS,62,104,,,1
NAM,Karas,4942630,Children who started breastfeeding within 1 hour of birth,69.2,1,NM,Namibia,2006,NM2006DHS,CN_BRFI_C_1HR,104266020,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFIC1HR,NMDHS2006435018,2006-07,DHS,57,91,,,1
NAM,Northwest,1948651,Median duration of any breastfeeding,17.7,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435001,1435001,Region,Northwest,0,,0,1,CNBFDRCMDA,NMDHS2006435001,2006-07,DHS,,,,,
NAM,Omusati,1956634,Median duration of any breastfeeding,17.2,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBFDRCMDA,NMDHS2006435002,2006-07,DHS,,,,,1
NAM,Ohangwena,1948642,Median duration of any breastfeeding,18.6,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBFDRCMDA,NMDHS2006435003,2006-07,DHS,,,,,1
NAM,Oshana,1964153,Median duration of any breastfeeding,15.8,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBFDRCMDA,NMDHS2006435004,2006-07,DHS,,,,,1
NAM,Oshikoto,1964128,Median duration of any breastfeeding,18,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBFDRCMDA,NMDHS2006435005,2006-07,DHS,,,,,1
NAM,Kunene,1964112,Median duration of any breastfeeding,16,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435006,1435006,Region,Kunene,0,,0,1,CNBFDRCMDA,NMDHS2006435006,2006-07,DHS,,,,,1
NAM,Northeast,1964140,Median duration of any breastfeeding,20.5,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435007,1435007,Region,Northeast,0,,0,1,CNBFDRCMDA,NMDHS2006435007,2006-07,DHS,,,,,
NAM,Zambezi,1964129,Median duration of any breastfeeding,20,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBFDRCMDA,NMDHS2006435008,2006-07,DHS,,,,,1
NAM,Kavango,1956625,Median duration of any breastfeeding,21,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBFDRCMDA,NMDHS2006435009,2006-07,DHS,,,,,1
NAM,Central,1956629,Median duration of any breastfeeding,9.5,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435011,1435011,Region,Central,0,,0,1,CNBFDRCMDA,NMDHS2006435011,2006-07,DHS,,,,,
NAM,Omaheke,1970338,Median duration of any breastfeeding,13.6,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBFDRCMDA,NMDHS2006435012,2006-07,DHS,,,,,1
NAM,Otjozondjupa,1970343,Median duration of any breastfeeding,16.9,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBFDRCMDA,NMDHS2006435013,2006-07,DHS,,,,,1
