Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2009,Arable land (% of land area),AG.LND.ARBL.ZS,10.2549907596896
Switzerland,CHE,2008,Arable land (% of land area),AG.LND.ARBL.ZS,10.2618001093373
Switzerland,CHE,2007,Arable land (% of land area),AG.LND.ARBL.ZS,10.2715246000129
Switzerland,CHE,2006,Arable land (% of land area),AG.LND.ARBL.ZS,10.2782741629424
Switzerland,CHE,2005,Arable land (% of land area),AG.LND.ARBL.ZS,10.2590651678865
Switzerland,CHE,2004,Arable land (% of land area),AG.LND.ARBL.ZS,10.2679582478105
Switzerland,CHE,2003,Arable land (% of land area),AG.LND.ARBL.ZS,10.2800570153019
Switzerland,CHE,2002,Arable land (% of land area),AG.LND.ARBL.ZS,10.3133388944079
Switzerland,CHE,2001,Arable land (% of land area),AG.LND.ARBL.ZS,10.342633891296
Switzerland,CHE,2000,Arable land (% of land area),AG.LND.ARBL.ZS,10.3239253548407
Switzerland,CHE,1999,Arable land (% of land area),AG.LND.ARBL.ZS,10.370238432579
Switzerland,CHE,1998,Arable land (% of land area),AG.LND.ARBL.ZS,10.4424657590738
Switzerland,CHE,1997,Arable land (% of land area),AG.LND.ARBL.ZS,10.4955071866015
Switzerland,CHE,1996,Arable land (% of land area),AG.LND.ARBL.ZS,10.6327634265686
Switzerland,CHE,1995,Arable land (% of land area),AG.LND.ARBL.ZS,10.6793226454964
Switzerland,CHE,1994,Arable land (% of land area),AG.LND.ARBL.ZS,10.6045344765782
Switzerland,CHE,1993,Arable land (% of land area),AG.LND.ARBL.ZS,10.3684715545424
Switzerland,CHE,1992,Arable land (% of land area),AG.LND.ARBL.ZS,10.2730269573834
Switzerland,CHE,1991,Arable land (% of land area),AG.LND.ARBL.ZS,10.3100076272441
Switzerland,CHE,1990,Arable land (% of land area),AG.LND.ARBL.ZS,10.1972538324133
Switzerland,CHE,1989,Arable land (% of land area),AG.LND.ARBL.ZS,10.336870044643
Switzerland,CHE,1988,Arable land (% of land area),AG.LND.ARBL.ZS,10.1758501519513
Switzerland,CHE,1987,Arable land (% of land area),AG.LND.ARBL.ZS,10.0863997927599
Switzerland,CHE,1986,Arable land (% of land area),AG.LND.ARBL.ZS,10.2227101908854
Switzerland,CHE,1985,Arable land (% of land area),AG.LND.ARBL.ZS,10.2315295124804
Switzerland,CHE,1984,Arable land (% of land area),AG.LND.ARBL.ZS,10.1788797481532
Switzerland,CHE,1983,Arable land (% of land area),AG.LND.ARBL.ZS,9.9801941424347
Switzerland,CHE,1982,Arable land (% of land area),AG.LND.ARBL.ZS,9.83957483054722
Switzerland,CHE,1981,Arable land (% of land area),AG.LND.ARBL.ZS,9.73070965381871
Switzerland,CHE,1980,Arable land (% of land area),AG.LND.ARBL.ZS,9.62938077159614
Switzerland,CHE,1979,Arable land (% of land area),AG.LND.ARBL.ZS,9.53578550881119
Switzerland,CHE,1978,Arable land (% of land area),AG.LND.ARBL.ZS,9.49453551912568
Switzerland,CHE,1977,Arable land (% of land area),AG.LND.ARBL.ZS,9.35792349726776
Switzerland,CHE,1976,Arable land (% of land area),AG.LND.ARBL.ZS,9.34780408824125
Switzerland,CHE,1975,Arable land (% of land area),AG.LND.ARBL.ZS,9.33262497470148
Switzerland,CHE,1974,Arable land (% of land area),AG.LND.ARBL.ZS,9.24408014571949
Switzerland,CHE,1973,Arable land (% of land area),AG.LND.ARBL.ZS,9.17830398704716
Switzerland,CHE,1972,Arable land (% of land area),AG.LND.ARBL.ZS,9.18336369156041
Switzerland,CHE,1971,Arable land (% of land area),AG.LND.ARBL.ZS,9.02904270390609
Switzerland,CHE,1970,Arable land (% of land area),AG.LND.ARBL.ZS,9.00374418133981
Switzerland,CHE,1969,Arable land (% of land area),AG.LND.ARBL.ZS,9.10746812386157
Switzerland,CHE,1968,Arable land (% of land area),AG.LND.ARBL.ZS,9.09987856709168
Switzerland,CHE,1967,Arable land (% of land area),AG.LND.ARBL.ZS,9.19348310058693
Switzerland,CHE,1966,Arable land (% of land area),AG.LND.ARBL.ZS,9.38575187209067
Switzerland,CHE,1965,Arable land (% of land area),AG.LND.ARBL.ZS,9.55525197328476
Switzerland,CHE,1964,Arable land (% of land area),AG.LND.ARBL.ZS,9.70957296093908
Switzerland,CHE,1963,Arable land (% of land area),AG.LND.ARBL.ZS,9.81329690346084
Switzerland,CHE,1962,Arable land (% of land area),AG.LND.ARBL.ZS,10.0612224246104
Switzerland,CHE,1961,Arable land (% of land area),AG.LND.ARBL.ZS,10.0207447885044
Switzerland,CHE,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Switzerland,CHE,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Switzerland,CHE,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Switzerland,CHE,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Switzerland,CHE,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Switzerland,CHE,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Switzerland,CHE,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Switzerland,CHE,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Switzerland,CHE,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Switzerland,CHE,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Switzerland,CHE,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Switzerland,CHE,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Switzerland,CHE,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Switzerland,CHE,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Switzerland,CHE,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Switzerland,CHE,2021,Forest area (sq. km),AG.LND.FRST.K2,12725.5
Switzerland,CHE,2020,Forest area (sq. km),AG.LND.FRST.K2,12691.1
Switzerland,CHE,2019,Forest area (sq. km),AG.LND.FRST.K2,12656.7
Switzerland,CHE,2018,Forest area (sq. km),AG.LND.FRST.K2,12622.3
Switzerland,CHE,2017,Forest area (sq. km),AG.LND.FRST.K2,12587.9
Switzerland,CHE,2016,Forest area (sq. km),AG.LND.FRST.K2,12553.5
Switzerland,CHE,2015,Forest area (sq. km),AG.LND.FRST.K2,12519.1
Switzerland,CHE,2014,Forest area (sq. km),AG.LND.FRST.K2,12484.72
Switzerland,CHE,2013,Forest area (sq. km),AG.LND.FRST.K2,12450.34
Switzerland,CHE,2012,Forest area (sq. km),AG.LND.FRST.K2,12415.96
Switzerland,CHE,2011,Forest area (sq. km),AG.LND.FRST.K2,12381.58
Switzerland,CHE,2010,Forest area (sq. km),AG.LND.FRST.K2,12347.2
Switzerland,CHE,2009,Forest area (sq. km),AG.LND.FRST.K2,12308.66
Switzerland,CHE,2008,Forest area (sq. km),AG.LND.FRST.K2,12270.12
Switzerland,CHE,2007,Forest area (sq. km),AG.LND.FRST.K2,12231.58
Switzerland,CHE,2006,Forest area (sq. km),AG.LND.FRST.K2,12193.04
Switzerland,CHE,2005,Forest area (sq. km),AG.LND.FRST.K2,12154.5
Switzerland,CHE,2004,Forest area (sq. km),AG.LND.FRST.K2,12115.96
Switzerland,CHE,2003,Forest area (sq. km),AG.LND.FRST.K2,12077.42
Switzerland,CHE,2002,Forest area (sq. km),AG.LND.FRST.K2,12038.88
Switzerland,CHE,2001,Forest area (sq. km),AG.LND.FRST.K2,12000.34
Switzerland,CHE,2000,Forest area (sq. km),AG.LND.FRST.K2,11961.8
Switzerland,CHE,1999,Forest area (sq. km),AG.LND.FRST.K2,11919.12
Switzerland,CHE,1998,Forest area (sq. km),AG.LND.FRST.K2,11876.44
Switzerland,CHE,1997,Forest area (sq. km),AG.LND.FRST.K2,11833.76
Switzerland,CHE,1996,Forest area (sq. km),AG.LND.FRST.K2,11791.08
Switzerland,CHE,1995,Forest area (sq. km),AG.LND.FRST.K2,11748.4
Switzerland,CHE,1994,Forest area (sq. km),AG.LND.FRST.K2,11705.72
Switzerland,CHE,1993,Forest area (sq. km),AG.LND.FRST.K2,11663.04
Switzerland,CHE,1992,Forest area (sq. km),AG.LND.FRST.K2,11620.36
Switzerland,CHE,1991,Forest area (sq. km),AG.LND.FRST.K2,11577.68
Switzerland,CHE,1990,Forest area (sq. km),AG.LND.FRST.K2,11535
Switzerland,CHE,2021,Forest area (% of land area),AG.LND.FRST.ZS,32.2086033202538
Switzerland,CHE,2020,Forest area (% of land area),AG.LND.FRST.ZS,32.1215359394659
Switzerland,CHE,2019,Forest area (% of land area),AG.LND.FRST.ZS,32.034468558678
Switzerland,CHE,2018,Forest area (% of land area),AG.LND.FRST.ZS,31.9474011778901
Switzerland,CHE,2017,Forest area (% of land area),AG.LND.FRST.ZS,31.8603337971021
Switzerland,CHE,2016,Forest area (% of land area),AG.LND.FRST.ZS,31.7732664163142
Switzerland,CHE,2015,Forest area (% of land area),AG.LND.FRST.ZS,31.6857178507946
Switzerland,CHE,2014,Forest area (% of land area),AG.LND.FRST.ZS,31.5982233630178
Switzerland,CHE,2013,Forest area (% of land area),AG.LND.FRST.ZS,31.5107315281037
Switzerland,CHE,2012,Forest area (% of land area),AG.LND.FRST.ZS,31.4232415506488
Switzerland,CHE,2011,Forest area (% of land area),AG.LND.FRST.ZS,31.3357558163813
Switzerland,CHE,2010,Forest area (% of land area),AG.LND.FRST.ZS,31.2482719393317
Switzerland,CHE,2009,Forest area (% of land area),AG.LND.FRST.ZS,31.1502627536125
Switzerland,CHE,2008,Forest area (% of land area),AG.LND.FRST.ZS,31.0522573251862
Switzerland,CHE,2007,Forest area (% of land area),AG.LND.FRST.ZS,30.9542548630875
Switzerland,CHE,2006,Forest area (% of land area),AG.LND.FRST.ZS,30.8557657743037
Switzerland,CHE,2005,Forest area (% of land area),AG.LND.FRST.ZS,30.7572827916362
Switzerland,CHE,2004,Forest area (% of land area),AG.LND.FRST.ZS,30.6588066903223
Switzerland,CHE,2003,Forest area (% of land area),AG.LND.FRST.ZS,30.5603374622472
Switzerland,CHE,2002,Forest area (% of land area),AG.LND.FRST.ZS,30.4618750992981
Switzerland,CHE,2001,Forest area (% of land area),AG.LND.FRST.ZS,30.3634195933644
Switzerland,CHE,2000,Forest area (% of land area),AG.LND.FRST.ZS,30.2649701705926
Switzerland,CHE,1999,Forest area (% of land area),AG.LND.FRST.ZS,30.1560539205764
Switzerland,CHE,1998,Forest area (% of land area),AG.LND.FRST.ZS,30.0471443886115
Switzerland,CHE,1997,Forest area (% of land area),AG.LND.FRST.ZS,29.938242331484
Switzerland,CHE,1996,Forest area (% of land area),AG.LND.FRST.ZS,29.829347740238
Switzerland,CHE,1995,Forest area (% of land area),AG.LND.FRST.ZS,29.7204606059196
Switzerland,CHE,1994,Forest area (% of land area),AG.LND.FRST.ZS,29.6125510029322
Switzerland,CHE,1993,Forest area (% of land area),AG.LND.FRST.ZS,29.504640963169
Switzerland,CHE,1992,Forest area (% of land area),AG.LND.FRST.ZS,29.3967304866273
Switzerland,CHE,1991,Forest area (% of land area),AG.LND.FRST.ZS,29.2888195733044
Switzerland,CHE,1990,Forest area (% of land area),AG.LND.FRST.ZS,29.1809082231976
Switzerland,CHE,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1537
Switzerland,CHE,2021,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2020,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2019,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2018,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2017,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2016,Land area (sq. km),AG.LND.TOTL.K2,39509.63
Switzerland,CHE,2015,Land area (sq. km),AG.LND.TOTL.K2,39510.23
Switzerland,CHE,2014,Land area (sq. km),AG.LND.TOTL.K2,39510.829
Switzerland,CHE,2013,Land area (sq. km),AG.LND.TOTL.K2,39511.428
Switzerland,CHE,2012,Land area (sq. km),AG.LND.TOTL.K2,39512.028
Switzerland,CHE,2011,Land area (sq. km),AG.LND.TOTL.K2,39512.626
Switzerland,CHE,2010,Land area (sq. km),AG.LND.TOTL.K2,39513.225
Switzerland,CHE,2009,Land area (sq. km),AG.LND.TOTL.K2,39513.824
Switzerland,CHE,2008,Land area (sq. km),AG.LND.TOTL.K2,39514.422
Switzerland,CHE,2007,Land area (sq. km),AG.LND.TOTL.K2,39515.02
Switzerland,CHE,2006,Land area (sq. km),AG.LND.TOTL.K2,39516.245
Switzerland,CHE,2005,Land area (sq. km),AG.LND.TOTL.K2,39517.47
Switzerland,CHE,2004,Land area (sq. km),AG.LND.TOTL.K2,39518.694
Switzerland,CHE,2003,Land area (sq. km),AG.LND.TOTL.K2,39519.917
Switzerland,CHE,2002,Land area (sq. km),AG.LND.TOTL.K2,39521.139
Switzerland,CHE,2001,Land area (sq. km),AG.LND.TOTL.K2,39522.36
Switzerland,CHE,2000,Land area (sq. km),AG.LND.TOTL.K2,39523.581
Switzerland,CHE,1999,Land area (sq. km),AG.LND.TOTL.K2,39524.8
Switzerland,CHE,1998,Land area (sq. km),AG.LND.TOTL.K2,39526.019
Switzerland,CHE,1997,Land area (sq. km),AG.LND.TOTL.K2,39527.237
Switzerland,CHE,1996,Land area (sq. km),AG.LND.TOTL.K2,39528.454
Switzerland,CHE,1995,Land area (sq. km),AG.LND.TOTL.K2,39529.67
Switzerland,CHE,1994,Land area (sq. km),AG.LND.TOTL.K2,39529.59
Switzerland,CHE,1993,Land area (sq. km),AG.LND.TOTL.K2,39529.51
Switzerland,CHE,1992,Land area (sq. km),AG.LND.TOTL.K2,39529.43
Switzerland,CHE,1991,Land area (sq. km),AG.LND.TOTL.K2,39529.35
Switzerland,CHE,1990,Land area (sq. km),AG.LND.TOTL.K2,39529.27
Switzerland,CHE,1989,Land area (sq. km),AG.LND.TOTL.K2,39529.19
Switzerland,CHE,1988,Land area (sq. km),AG.LND.TOTL.K2,39529.11
Switzerland,CHE,1987,Land area (sq. km),AG.LND.TOTL.K2,39529.03
Switzerland,CHE,1986,Land area (sq. km),AG.LND.TOTL.K2,39528.95
Switzerland,CHE,1985,Land area (sq. km),AG.LND.TOTL.K2,39528.87
Switzerland,CHE,1984,Land area (sq. km),AG.LND.TOTL.K2,39528.79
Switzerland,CHE,1983,Land area (sq. km),AG.LND.TOTL.K2,39528.71
Switzerland,CHE,1982,Land area (sq. km),AG.LND.TOTL.K2,39528.71
Switzerland,CHE,1981,Land area (sq. km),AG.LND.TOTL.K2,39528.71
Switzerland,CHE,1980,Land area (sq. km),AG.LND.TOTL.K2,39528.71
Switzerland,CHE,1979,Land area (sq. km),AG.LND.TOTL.K2,39528.71
Switzerland,CHE,1978,Land area (sq. km),AG.LND.TOTL.K2,39528
Switzerland,CHE,1977,Land area (sq. km),AG.LND.TOTL.K2,39528
Switzerland,CHE,1976,Land area (sq. km),AG.LND.TOTL.K2,39528
