ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,552045,Number of women who have heard of AIDS (unweighted),9219,0,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2007-08,AIS,9191,,,,
TZA,83742,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2007-08,AIS,6898,6916,,,
TZA,83743,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],64.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2007-08,AIS,6898,6916,,,
TZA,83744,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],75.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007-08,AIS,6898,6916,,,
TZA,83740,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],58.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2007-08,AIS,6898,6916,,,
TZA,83741,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],34.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007-08,AIS,6898,6916,,,
TZA,89475,Number of men who have heard of AIDS,6898,0,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2007-08,AIS,,6916,,,
TZA,551910,Number of men who have heard of AIDS (unweighted),6916,0,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2007-08,AIS,6898,,,,
TZA,164307,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],75.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2007-08,AIS,9343,9343,,,
TZA,164308,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2007-08,AIS,9343,9343,,,
TZA,164984,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2007-08,AIS,,9343,,,
TZA,540768,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2007-08,AIS,9343,,,,
TZA,50928,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2007-08,AIS,6975,6975,,,
TZA,50927,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],80.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2007-08,AIS,6975,6975,,,
TZA,941,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2007-08,AIS,,6975,,,
TZA,542759,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2007-08,AIS,6975,,,,
TZA,515908,Adult support of education on condom use for prevention of HIV/AIDS among young women,57.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2007-08,AIS,8028,7928,,,
TZA,361939,Number of women,8028,0,TZ,Tanzania,2007,TZ2007AIS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2007-08,AIS,,7928,,,
TZA,515900,Number of women (unweighted),7928,0,TZ,Tanzania,2007,TZ2007AIS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2007-08,AIS,8028,,,,
TZA,650750,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2010,DHS,10094,10101,,,
TZA,650751,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2010,DHS,10094,10101,,,
TZA,650748,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],85.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2010,DHS,10094,10101,,,
TZA,650747,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],43.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2010,DHS,10094,10101,,,
TZA,650749,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],30.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2010,DHS,10094,10101,,,
TZA,655146,Number of women who have heard of AIDS,10094,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2010,DHS,,10101,,,
TZA,472134,Number of women who have heard of AIDS (unweighted),10101,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2010,DHS,10094,,,,
TZA,38512,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2010,DHS,2522,2522,,,
TZA,38513,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],76.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2010,DHS,2522,2522,,,
TZA,38514,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],83.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2010,DHS,2522,2522,,,
TZA,38511,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],56.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2010,DHS,2522,2522,,,
TZA,38509,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],41.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2010,DHS,2522,2522,,,
TZA,361096,Number of men who have heard of AIDS,2522,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2010,DHS,,2522,,,
TZA,38510,Number of men who have heard of AIDS (unweighted),2522,0,TZ,Tanzania,2010,TZ2010DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2010,DHS,2522,,,,
TZA,33123,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],80.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2010,DHS,10139,10139,,,
TZA,361102,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2010,DHS,,10139,,,
TZA,33122,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2010,DHS,10139,,,,
TZA,514527,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2010,DHS,2527,2527,,,
TZA,361098,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2010,DHS,,2527,,,
TZA,514526,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2010,DHS,2527,,,,
TZA,553603,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2011-12,AIS,10872,10892,,,
TZA,553604,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],62.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2011-12,AIS,10872,10892,,,
TZA,553600,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],83.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2011-12,AIS,10872,10892,,,
TZA,553602,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],40.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2011-12,AIS,10872,10892,,,
TZA,553601,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],25.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011-12,AIS,10872,10892,,,
TZA,560694,Number of women who have heard of AIDS,10872,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2011-12,AIS,,10892,,,
TZA,472823,Number of women who have heard of AIDS (unweighted),10892,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2011-12,AIS,10872,,,,
TZA,763479,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2011-12,AIS,8320,8317,,,
TZA,763480,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2011-12,AIS,8320,8317,,,
