GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014-2019,2014-2019,,AFR,2014,2019,Africa,,SLE,Sierra Leone,,78.8,78.80000,,,,,"Sierra Leone Demographic and Health Survey 2019. Freetown, Rockville, Maryland: Statistics Sierra Leone (Stats SL), ICF; 2020."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFSLE2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SLE,Sierra Leone,,5,5.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFSLE2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SLE,Sierra Leone,,1,1.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFSLE2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SLE,Sierra Leone,,3,3.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,1,1.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SLE,Sierra Leone,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SLE,Sierra Leone,,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,No data,,,,,,
