Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.1642707663525
Lesotho,LSO,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.8629914337365
Lesotho,LSO,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.5489064472061
Lesotho,LSO,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.8417447629447
Lesotho,LSO,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.7823474759812
Lesotho,LSO,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.040861709569
Lesotho,LSO,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,63.1773316070499
Lesotho,LSO,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,73.4479581460991
Lesotho,LSO,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,77.508810642354
Lesotho,LSO,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,81.0393012413159
Lesotho,LSO,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,99.1973967919297
Lesotho,LSO,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,84.0972938630698
Lesotho,LSO,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,91.6050076123962
Lesotho,LSO,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,97.3615285614445
Lesotho,LSO,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,95.7923569985514
Lesotho,LSO,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,97.7755732973183
Lesotho,LSO,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.6018211337499
Lesotho,LSO,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1312174026531
Lesotho,LSO,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5837173404786
Lesotho,LSO,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5150948294632
Lesotho,LSO,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1665624601557
Lesotho,LSO,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.274137714276
Lesotho,LSO,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.7956669174656
Lesotho,LSO,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.0032359253669
Lesotho,LSO,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.9799210267038
Lesotho,LSO,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.0381194896994
Lesotho,LSO,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.3178589827631
Lesotho,LSO,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.6710618692419
Lesotho,LSO,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.7918469111625
Lesotho,LSO,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6720836472653
Lesotho,LSO,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.0137071024538
Lesotho,LSO,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.3230688875312
Lesotho,LSO,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8811021223686
Lesotho,LSO,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.9143322053285
Lesotho,LSO,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.3000488949185
Lesotho,LSO,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.1917450475899
Lesotho,LSO,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.9021274364825
Lesotho,LSO,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.7448058913783
Lesotho,LSO,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.605667302303
Lesotho,LSO,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8678256267663
Lesotho,LSO,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.011895584591
Lesotho,LSO,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.1697100715162
Lesotho,LSO,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.7669474232026
Lesotho,LSO,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.8766290625186
Lesotho,LSO,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7054397113472
Lesotho,LSO,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.8807838251518
Lesotho,LSO,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.2095123309481
Lesotho,LSO,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.9192706461446
Lesotho,LSO,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.7332654094215
Lesotho,LSO,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.7747545483828
Lesotho,LSO,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.49306197897295
Lesotho,LSO,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.95567139639912
Lesotho,LSO,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.03363871365404
Lesotho,LSO,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.42366358638666
Lesotho,LSO,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.94588236739378
Lesotho,LSO,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.64365559672551
Lesotho,LSO,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.39531451893931
Lesotho,LSO,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.20565039528428
Lesotho,LSO,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.27155416424659
Lesotho,LSO,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.8346948702446
Lesotho,LSO,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.03505018547792
Lesotho,LSO,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.00751393003823
Lesotho,LSO,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.80670283130056
Lesotho,LSO,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.91134106301323
Lesotho,LSO,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2809917355371
Lesotho,LSO,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.7448979591837
Lesotho,LSO,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.057239057239
Lesotho,LSO,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.2307692307692
Lesotho,LSO,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.037037037037
Lesotho,LSO,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.8681318681319
Lesotho,LSO,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.6241134751774
Lesotho,LSO,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2243845938.35896
Lesotho,LSO,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2221741571.69003
Lesotho,LSO,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1985540796.21542
Lesotho,LSO,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2237412685.75647
Lesotho,LSO,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2424632440.84947
Lesotho,LSO,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2280881897.3931
Lesotho,LSO,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2000635848.40222
Lesotho,LSO,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2048854080.76625
Lesotho,LSO,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2151729546.11389
Lesotho,LSO,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2260448877.93655
Lesotho,LSO,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2705744502.58926
Lesotho,LSO,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2643187861.88964
Lesotho,LSO,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2415588855.30554
Lesotho,LSO,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2013678423.7655
Lesotho,LSO,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1935543246.00162
Lesotho,LSO,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1881889550.41753
Lesotho,LSO,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1736823050.01193
Lesotho,LSO,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1657039774.67057
Lesotho,LSO,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1608015985.22805
Lesotho,LSO,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1361644148.67489
Lesotho,LSO,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,949404142.400669
Lesotho,LSO,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,976281464.031661
Lesotho,LSO,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1044736898.85057
Lesotho,LSO,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1109625843.69081
Lesotho,LSO,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1252456608.02834
Lesotho,LSO,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1527753754.22198
Lesotho,LSO,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1513948016.27936
Lesotho,LSO,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1587322930.10854
Lesotho,LSO,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1423328159.67042
Lesotho,LSO,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1427762937.34646
Lesotho,LSO,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1493451936.27726
Lesotho,LSO,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1334480796.00843
Lesotho,LSO,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1180562438.82938
Lesotho,LSO,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1045718140.09096
Lesotho,LSO,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1004921063.10893
Lesotho,LSO,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,914505062.048975
Lesotho,LSO,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,654467597.941135
Lesotho,LSO,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,618748324.236026
Lesotho,LSO,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,829638774.333764
Lesotho,LSO,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,928115777.959233
Lesotho,LSO,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,849824651.256079
Lesotho,LSO,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,503772342.816839
Lesotho,LSO,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,474812507.857415
Lesotho,LSO,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,352009553.328951
Lesotho,LSO,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,273009999.7626
Lesotho,LSO,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,235634999.7951
Lesotho,LSO,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,210334999.8171
Lesotho,LSO,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,170518833.774054
Lesotho,LSO,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.58636746155443
Lesotho,LSO,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.86717035760574
Lesotho,LSO,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.69943957982342
Lesotho,LSO,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.53586637717631
Lesotho,LSO,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.53776348578424
Lesotho,LSO,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.62224326887043
Lesotho,LSO,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.71196106668941
Lesotho,LSO,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.57715299078069
Lesotho,LSO,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.68627223008757
Lesotho,LSO,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.44343579898075
Lesotho,LSO,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.38139114865154
Lesotho,LSO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.05784084846505
Lesotho,LSO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42212140029791
Lesotho,LSO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.7965984649577
Lesotho,LSO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14543250325314
Lesotho,LSO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46281113808752
Lesotho,LSO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.61577113416421
Lesotho,LSO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.68574087694537
Lesotho,LSO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.44484772509049
Lesotho,LSO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.06347320043464
Lesotho,LSO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.15122436893446
Lesotho,LSO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.87938286163258
Lesotho,LSO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.77748152069348
Lesotho,LSO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.58087997799201
Lesotho,LSO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.52322684217363
Lesotho,LSO,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.27522429908453
Lesotho,LSO,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.08625180697999
Lesotho,LSO,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.11334180463395
Lesotho,LSO,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07427695659224
Lesotho,LSO,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07048244709723
Lesotho,LSO,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.961015379720181
Lesotho,LSO,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.789844954912108
Lesotho,LSO,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.642746918307553
Lesotho,LSO,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.578346945854824
Lesotho,LSO,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.730215399104914
Lesotho,LSO,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.580373461727607
Lesotho,LSO,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.745710651803484
Lesotho,LSO,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.667835592684838
Lesotho,LSO,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.684208277789668
Lesotho,LSO,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.757688316567581
Lesotho,LSO,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.796501741919843
Lesotho,LSO,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42975206611571
Lesotho,LSO,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.83163265306123
Lesotho,LSO,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.53535353535354
Lesotho,LSO,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42307692307692
Lesotho,LSO,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.47222222222222
Lesotho,LSO,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.73626373626374
Lesotho,LSO,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.26241134751774
Lesotho,LSO,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1799394498.29538
Lesotho,LSO,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1814030545.89911
Lesotho,LSO,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1602295223.48087
Lesotho,LSO,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1782601399.37226
Lesotho,LSO,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1931540160.45952
Lesotho,LSO,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1827326409.6529
Lesotho,LSO,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1612431423.72652
Lesotho,LSO,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1730306615.0185
Lesotho,LSO,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1822624959.38976
Lesotho,LSO,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1891838392.71112
Lesotho,LSO,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2254109719.02472
Lesotho,LSO,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2155352488.34327
Lesotho,LSO,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1968700620.21483
Lesotho,LSO,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1583339630.29539
Lesotho,LSO,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1531654430.66058
Lesotho,LSO,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1506165629.64158
Lesotho,LSO,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1359066900.63481
Lesotho,LSO,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1289423875.75545
Lesotho,LSO,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1234152672.98407
Lesotho,LSO,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1032129488.67559
Lesotho,LSO,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,722640911.084629
Lesotho,LSO,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,750172662.324106
Lesotho,LSO,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,794974348.165132
Lesotho,LSO,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,855337097.052195
Lesotho,LSO,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,947889785.111607
Lesotho,LSO,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1127424390.41947
Lesotho,LSO,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1111579105.23221
Lesotho,LSO,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1114919467.68245
Lesotho,LSO,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,957745809.573508
Lesotho,LSO,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,986242814.864172
Lesotho,LSO,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1036077818.8816
Lesotho,LSO,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,913678612.364043
Lesotho,LSO,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,766852522.923683
Lesotho,LSO,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,680258698.449767
Lesotho,LSO,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,641958055.909667
Lesotho,LSO,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,529015226.726788
Lesotho,LSO,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,396085466.51068
Lesotho,LSO,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,381806888.988549
Lesotho,LSO,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,518098345.281007
Lesotho,LSO,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,572171389.176531
Lesotho,LSO,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,522587203.42975
Lesotho,LSO,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,448620609.28973
Lesotho,LSO,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,424480841.259225
Lesotho,LSO,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,316737341.001454
Lesotho,LSO,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,243109999.7886
Lesotho,LSO,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,210794999.8167
Lesotho,LSO,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,189404999.8353
Lesotho,LSO,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,151452096.611373
Lesotho,LSO,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,444451440.063585
Lesotho,LSO,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,407711025.790924
Lesotho,LSO,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,383245572.734549
Lesotho,LSO,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,454811286.384205
Lesotho,LSO,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,493092280.389958
Lesotho,LSO,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,453555487.740203
Lesotho,LSO,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,388204424.6757
Lesotho,LSO,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,318547465.747747
Lesotho,LSO,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,329104586.724139
Lesotho,LSO,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,368610485.225426
Lesotho,LSO,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,451634783.564542
Lesotho,LSO,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,487835373.546372
Lesotho,LSO,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,446888235.09071
