ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,409376,Postneonatal mortality rate,57,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988-89,DHS,,,51,64,
UGA,197887,Infant mortality rate,98,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988-89,DHS,,,89,108,
UGA,409247,Infant mortality rate,106,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988-89,DHS,,,98,114,
UGA,409154,Child mortality rate,87,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988-89,DHS,,,77,98,
UGA,201842,Child mortality rate,91,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988-89,DHS,,,82,99,
UGA,233876,Under-five mortality rate,177,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988-89,DHS,,,163,191,
UGA,195185,Under-five mortality rate,187,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988-89,DHS,,,175,199,
UGA,95403,Antenatal care from a skilled provider,87.9,1,UG,Uganda,1988,UG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988-89,DHS,2535,2493,,,
UGA,307089,Antenatal care from a skilled provider,87.7,1,UG,Uganda,1988,UG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988-89,DHS,2915,2867,,,
UGA,21797,Antenatal care from a skilled provider,88.4,1,UG,Uganda,1988,UG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988-89,DHS,2041,1999,,,
UGA,46854,Assistance during delivery from a skilled provider,38.2,1,UG,Uganda,1988,UG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988-89,DHS,3176,3130,,,
UGA,764375,Assistance during delivery from a skilled provider,38.1,1,UG,Uganda,1988,UG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988-89,DHS,5049,4959,,,
UGA,307129,Assistance during delivery from a skilled provider,39.2,1,UG,Uganda,1988,UG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988-89,DHS,2173,2134,,,
UGA,696778,Children ever breastfed,98.3,1,UG,Uganda,1988,UG1988DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1988-89,DHS,2041,1999,,,
UGA,757540,Children currently breastfeeding,99.9,1,UG,Uganda,1988,UG1988DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1988-89,DHS,470,478,,,
UGA,113892,Children using a bottle with a nipple,2,1,UG,Uganda,1988,UG1988DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1988-89,DHS,476,484,,,
UGA,319555,Median duration of any breastfeeding,19.1,1,UG,Uganda,1988,UG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988-89,DHS,,,,,
UGA,425018,Age specific fertility rate: 15-19,204,0,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995,DHS,,,,,
UGA,750553,Women giving birth by age 18,43.7,1,UG,Uganda,1995,UG1995DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1995,DHS,3908,3879,,,
UGA,677818,Married women currently using any method of contraception,14.8,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995,DHS,5136,4903,,,
UGA,16432,Unmet need for family planning,30,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995,DHS,5136,4903,,,
UGA,558332,Current marital status [Women]: Married or living in union,72.7,1,UG,Uganda,1995,UG1995DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1995,DHS,7070,7070,,,
UGA,584858,Women first married by exact age 15,21.5,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995,DHS,3908,3879,,,
UGA,584859,Women first married by exact age 18,56.5,1,UG,Uganda,1995,UG1995DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995,DHS,3908,3879,,,
UGA,562688,First sexual intercourse by exact age 15 [Women],32.2,1,UG,Uganda,1995,UG1995DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1995,DHS,3908,3879,,,
UGA,409332,Neonatal mortality rate,27,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,22,32,
UGA,208330,Neonatal mortality rate,32,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,28,36,
UGA,236566,Postneonatal mortality rate,54,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995,DHS,,,47,62,
UGA,409395,Postneonatal mortality rate,54,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995,DHS,,,49,60,
UGA,239301,Infant mortality rate,81,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995,DHS,,,72,90,
UGA,219004,Infant mortality rate,86,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995,DHS,,,79,93,
UGA,209277,Child mortality rate,72,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995,DHS,,,64,80,
UGA,231267,Child mortality rate,77,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995,DHS,,,68,85,
UGA,409331,Under-five mortality rate,147,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,135,160,
UGA,195499,Under-five mortality rate,156,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,145,167,
UGA,248686,Pregnancy-related mortality ratio,529,0,UG,Uganda,1995,UG1995DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995,DHS,,,400,658,
UGA,307118,Antenatal care from a skilled provider,91.3,1,UG,Uganda,1995,UG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,3883,3665,,,
UGA,440412,Antenatal care from a skilled provider,91.3,1,UG,Uganda,1995,UG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995,DHS,3132,2922,,,
UGA,160580,Antenatal visits for pregnancy: 4+ visits,47.1,1,UG,Uganda,1995,UG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,3883,3665,,,
UGA,53446,Antenatal visits for pregnancy: 4+ visits,46.3,1,UG,Uganda,1995,UG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995,DHS,3132,2922,,,
UGA,141906,Place of delivery: Health facility,34.4,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,4659,4434,,,
UGA,614428,Place of delivery: Health facility,34.1,1,UG,Uganda,1995,UG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995,DHS,3310,3103,,,
UGA,307166,Assistance during delivery from a skilled provider,37,1,UG,Uganda,1995,UG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,4659,4434,,,
UGA,620606,Assistance during delivery from a skilled provider,36.7,1,UG,Uganda,1995,UG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,3310,3103,,,
UGA,307167,Delivery by cesarean section,2.6,1,UG,Uganda,1995,UG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995,DHS,4659,4434,,,
UGA,620607,Delivery by cesarean section,2.6,1,UG,Uganda,1995,UG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995,DHS,3310,3103,,,
UGA,102915,Birth weight of child reported,24.9,1,UG,Uganda,1995,UG1995DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1995,DHS,4659,4434,,,
UGA,268674,BCG vaccination received in first year,78.4,1,UG,Uganda,1995,UG1995DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1995,DHS,3965,3787,,,
UGA,268677,DPT 3 vaccination received in first year,55.8,1,UG,Uganda,1995,UG1995DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1995,DHS,3965,3787,,,
UGA,268682,Polio 3 vaccination received in first year,53,1,UG,Uganda,1995,UG1995DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1995,DHS,3965,3787,,,
UGA,268704,Measles vaccination received in first year,51.9,1,UG,Uganda,1995,UG1995DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1995,DHS,3965,3787,,,
UGA,268678,Received all 8 basic vaccinations in first year,28.8,1,UG,Uganda,1995,UG1995DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1995,DHS,3965,3787,,,
UGA,680201,Children with ARI for whom advice or treatment was sought,77.3,1,UG,Uganda,1995,UG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1237,1108,,,
UGA,463782,Treatment of diarrhea: Advice or treatment was sought,66.5,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1995,DHS,1132,1044,,,
UGA,463779,Treatment of diarrhea: ORT or increased fluids,49.1,1,UG,Uganda,1995,UG1995DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1995,DHS,1132,1044,,,
UGA,576055,Children stunted,45,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,4785,4526,,,
UGA,691542,Children wasted,6.9,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,4785,4526,,,
UGA,745019,Children underweight,20.9,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,4785,4526,,,
UGA,745015,Children overweight for their age,0.7,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1995,DHS,4785,4526,,,
UGA,135148,Children ever breastfed,98.5,1,UG,Uganda,1995,UG1995DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1995,DHS,3132,2922,,,
UGA,135146,Children who started breastfeeding within 1 hour of birth,48.1,1,UG,Uganda,1995,UG1995DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1995,DHS,3132,2922,,,
UGA,558324,Children exclusively breastfed,57.4,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,672,629,,,
UGA,558321,Children breastfeeding and consuming plain water only,4.2,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1995,DHS,672,629,,,
UGA,558317,Children breastfeeding and consuming non-milk liquids,7.7,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1995,DHS,672,629,,,
UGA,558318,Children breastfeeding and consuming complementary foods,10.3,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1995,DHS,672,629,,,
UGA,558320,Children currently breastfeeding,98.7,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1995,DHS,672,629,,,
UGA,319581,Children using a bottle with a nipple,7.5,1,UG,Uganda,1995,UG1995DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1995,DHS,684,642,,,
UGA,319572,Median duration of any breastfeeding,19.5,1,UG,Uganda,1995,UG1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
UGA,509284,Population using an improved water source,24.7,1,UG,Uganda,1995,UG1995DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995,DHS,35871,34887,,,
UGA,497720,Population with an improved sanitation facility,3.2,1,UG,Uganda,1995,UG1995DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995,DHS,35871,34887,,,
UGA,425241,Age specific fertility rate: 15-19,178,0,UG,Uganda,2000,UG2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000-01,DHS,,,,,
UGA,655775,Women giving birth by age 18,40.7,1,UG,Uganda,2000,UG2000DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2000-01,DHS,4127,4017,,,
UGA,709267,Married women currently using any method of contraception,22.8,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000-01,DHS,4881,4675,,,
UGA,352070,Unmet need for family planning,35,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000-01,DHS,4881,4675,,,
UGA,665666,Current marital status [Women]: Married or living in union,67.4,1,UG,Uganda,2000,UG2000DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2000-01,DHS,7246,7246,,,
UGA,332360,Women first married by exact age 15,17.6,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000-01,DHS,4127,4017,,,
UGA,332361,Women first married by exact age 18,52.9,1,UG,Uganda,2000,UG2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000-01,DHS,4127,4017,,,
UGA,600229,First sexual intercourse by exact age 15 [Women],23.3,1,UG,Uganda,2000,UG2000DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2000-01,DHS,4127,4017,,,
UGA,409461,Neonatal mortality rate,33,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000-01,DHS,,,28,39,
UGA,409540,Neonatal mortality rate,35,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000-01,DHS,,,31,39,
UGA,210532,Postneonatal mortality rate,55,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000-01,DHS,,,48,63,
UGA,409523,Postneonatal mortality rate,55,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000-01,DHS,,,49,60,
UGA,242809,Infant mortality rate,88,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000-01,DHS,,,79,98,
UGA,197601,Infant mortality rate,89,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000-01,DHS,,,82,97,
UGA,197483,Child mortality rate,69,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000-01,DHS,,,60,78,
UGA,208711,Child mortality rate,74,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000-01,DHS,,,66,81,
UGA,409604,Under-five mortality rate,151,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,138,165,
UGA,212396,Under-five mortality rate,156,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,146,167,
UGA,224943,Pregnancy-related mortality ratio,524,0,UG,Uganda,2000,UG2000DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2000-01,DHS,,,412,636,
UGA,34009,Antenatal care from a skilled provider,90.2,1,UG,Uganda,2000,UG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000-01,DHS,3848,3596,,,
UGA,114082,Antenatal care from a skilled provider,90.3,1,UG,Uganda,2000,UG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000-01,DHS,4489,4252,,,
UGA,464345,Antenatal care from a skilled provider,90.1,1,UG,Uganda,2000,UG2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000-01,DHS,3049,2831,,,
UGA,148835,Antenatal visits for pregnancy: 4+ visits,40.2,1,UG,Uganda,2000,UG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2000-01,DHS,3848,3596,,,
UGA,3259,Antenatal visits for pregnancy: 4+ visits,41.9,1,UG,Uganda,2000,UG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2000-01,DHS,4489,4252,,,
UGA,527474,Antenatal visits for pregnancy: 4+ visits,39.7,1,UG,Uganda,2000,UG2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2000-01,DHS,3049,2831,,,
UGA,576850,Place of delivery: Health facility,36.7,1,UG,Uganda,2000,UG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000-01,DHS,4681,4366,,,
UGA,570576,Place of delivery: Health facility,36.6,1,UG,Uganda,2000,UG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000-01,DHS,7672,7113,,,
UGA,591397,Place of delivery: Health facility,35.9,1,UG,Uganda,2000,UG2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000-01,DHS,3236,3013,,,
UGA,533229,Assistance during delivery from a skilled provider,37.5,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000-01,DHS,4681,4366,,,
UGA,490304,Assistance during delivery from a skilled provider,36.9,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000-01,DHS,7672,7113,,,
UGA,66348,Assistance during delivery from a skilled provider,37,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000-01,DHS,3236,3013,,,
UGA,533233,Delivery by cesarean section,2.6,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000-01,DHS,4681,4366,,,
UGA,490305,Delivery by cesarean section,2.5,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000-01,DHS,7672,7113,,,
UGA,66349,Delivery by cesarean section,2.7,1,UG,Uganda,2000,UG2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000-01,DHS,3236,3013,,,
UGA,611337,Birth weight of child reported,27.9,1,UG,Uganda,2000,UG2000DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2000-01,DHS,4681,4366,,,
UGA,610904,Birth weight of child reported,28.1,1,UG,Uganda,2000,UG2000DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2000-01,DHS,7672,7113,,,
