Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2001,BTN,NOR,Bhutan,Norway,6,0,0,0,0,0,0
2001,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2001,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2001,BTN,CHE,Bhutan,Switzerland,0,6,0,0,0,0,0
2001,BTN,USA,Bhutan,United States of America,0,21,0,0,0,0,0
2002,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2002,BTN,CAN,Bhutan,Canada,7,0,0,0,0,0,0
2002,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2002,BTN,FRA,Bhutan,France,16,0,0,0,0,0,0
2002,BTN,DEU,Bhutan,Germany,190,28,0,0,0,0,0
2002,BTN,IRL,Bhutan,Ireland,5,0,0,0,0,0,0
2002,BTN,NPL,Bhutan,Nepal,112263,0,0,0,0,0,0
2002,BTN,NLD,Bhutan,Netherlands (Kingdom of the),16,0,0,0,0,0,0
2002,BTN,NOR,Bhutan,Norway,7,0,0,0,0,0,0
2002,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2002,BTN,SWE,Bhutan,Sweden,5,5,0,0,0,0,0
2002,BTN,CHE,Bhutan,Switzerland,0,11,0,0,0,0,0
2002,BTN,USA,Bhutan,United States of America,0,11,0,0,0,0,0
2003,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2003,BTN,CAN,Bhutan,Canada,8,0,0,0,0,0,0
2003,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2003,BTN,FRA,Bhutan,France,17,0,0,0,0,0,0
2003,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,8,0,0,0,0,0,0
2003,BTN,DEU,Bhutan,Germany,204,16,0,0,0,0,0
2003,BTN,IRL,Bhutan,Ireland,5,0,0,0,0,0,0
2003,BTN,NPL,Bhutan,Nepal,103650,206,0,0,0,10000,0
2003,BTN,NLD,Bhutan,Netherlands (Kingdom of the),18,0,0,0,0,0,0
2003,BTN,NOR,Bhutan,Norway,8,0,0,0,0,0,0
2003,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2003,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2003,BTN,CHE,Bhutan,Switzerland,0,6,0,0,0,0,0
2003,BTN,USA,Bhutan,United States of America,39,14,0,0,0,0,0
2004,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2004,BTN,BEL,Bhutan,Belgium,0,12,0,0,0,0,0
2004,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
2004,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2004,BTN,FRA,Bhutan,France,20,0,0,0,0,0,0
2004,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,18,0,0,0,0,0,0
2004,BTN,DEU,Bhutan,Germany,202,5,0,0,0,0,0
2004,BTN,IRL,Bhutan,Ireland,5,7,0,0,0,0,0
2004,BTN,NPL,Bhutan,Nepal,104915,445,0,0,0,10000,0
2004,BTN,NLD,Bhutan,Netherlands (Kingdom of the),19,8,0,0,0,0,0
2004,BTN,NOR,Bhutan,Norway,13,0,0,0,0,0,0
2004,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2004,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2004,BTN,USA,Bhutan,United States of America,42,5,0,0,0,0,0
2005,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2005,BTN,BEL,Bhutan,Belgium,0,38,0,0,0,0,0
2005,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
2005,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2005,BTN,FRA,Bhutan,France,19,0,0,0,0,0,0
2005,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
2005,BTN,DEU,Bhutan,Germany,123,22,0,0,0,0,0
2005,BTN,IRL,Bhutan,Ireland,5,0,0,0,0,0,0
2005,BTN,NPL,Bhutan,Nepal,106248,1034,0,0,0,10000,0
2005,BTN,NLD,Bhutan,Netherlands (Kingdom of the),27,6,0,0,0,0,0
2005,BTN,NOR,Bhutan,Norway,13,0,0,0,0,0,0
2005,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2005,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2005,BTN,USA,Bhutan,United States of America,59,5,0,0,0,0,0
2006,BTN,BEL,Bhutan,Belgium,0,18,0,0,0,0,0
2006,BTN,CAN,Bhutan,Canada,10,5,0,0,0,0,0
2006,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2006,BTN,FRA,Bhutan,France,20,0,0,0,0,0,0
2006,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,23,0,0,0,0,0,0
2006,BTN,DEU,Bhutan,Germany,72,23,0,0,0,0,0
2006,BTN,IRL,Bhutan,Ireland,8,13,0,0,0,0,0
2006,BTN,NPL,Bhutan,Nepal,107803,1343,0,0,0,10000,0
2006,BTN,NLD,Bhutan,Netherlands (Kingdom of the),33,5,0,0,0,0,0
2006,BTN,NOR,Bhutan,Norway,13,36,0,0,0,0,0
2006,BTN,SWE,Bhutan,Sweden,5,5,0,0,0,0,0
2006,BTN,USA,Bhutan,United States of America,77,5,0,0,0,0,0
2007,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2007,BTN,BEL,Bhutan,Belgium,5,0,0,0,0,0,0
2007,BTN,CAN,Bhutan,Canada,0,6,0,0,0,0,0
2007,BTN,DNK,Bhutan,Denmark,6,0,0,0,0,0,0
2007,BTN,FRA,Bhutan,France,23,0,0,0,0,0,0
2007,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,28,0,0,0,0,0,0
2007,BTN,DEU,Bhutan,Germany,82,17,0,0,0,0,0
2007,BTN,IRL,Bhutan,Ireland,10,28,0,0,0,0,0
2007,BTN,NPL,Bhutan,Nepal,110310,1550,0,0,0,0,0
2007,BTN,NLD,Bhutan,Netherlands (Kingdom of the),30,0,0,0,0,0,0
2007,BTN,NOR,Bhutan,Norway,13,23,0,0,0,0,0
2007,BTN,SWE,Bhutan,Sweden,0,8,0,0,0,0,0
2007,BTN,USA,Bhutan,United States of America,81,5,0,0,0,0,0
2008,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2008,BTN,CAN,Bhutan,Canada,8,5,0,0,0,0,0
2008,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2008,BTN,FRA,Bhutan,France,31,0,0,0,0,0,0
2008,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,42,0,0,0,0,0,0
2008,BTN,DEU,Bhutan,Germany,98,19,0,0,0,0,0
2008,BTN,IRL,Bhutan,Ireland,12,43,0,0,0,0,0
2008,BTN,MYS,Bhutan,Malaysia,5,0,0,0,0,0,0
2008,BTN,NPL,Bhutan,Nepal,104587,949,0,0,0,0,0
2008,BTN,NLD,Bhutan,Netherlands (Kingdom of the),62,0,0,0,0,0,0
2008,BTN,NOR,Bhutan,Norway,14,39,0,0,0,0,0
2008,BTN,SWE,Bhutan,Sweden,5,15,0,0,0,0,0
2008,BTN,CHE,Bhutan,Switzerland,0,14,0,0,0,0,0
2008,BTN,TUR,Bhutan,Türkiye,0,5,0,0,0,0,0
2008,BTN,USA,Bhutan,United States of America,86,5,0,0,0,0,0
2009,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2009,BTN,BRA,Bhutan,Brazil,0,5,0,0,0,0,0
2009,BTN,CAN,Bhutan,Canada,10,0,0,0,0,0,0
2009,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2009,BTN,FRA,Bhutan,France,41,0,0,0,0,0,0
2009,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,51,0,0,0,0,0,0
2009,BTN,DEU,Bhutan,Germany,98,11,0,0,0,0,0
2009,BTN,IRL,Bhutan,Ireland,12,10,0,0,0,0,0
2009,BTN,MYS,Bhutan,Malaysia,5,0,0,0,0,0,0
2009,BTN,NPL,Bhutan,Nepal,88205,927,0,0,0,0,0
2009,BTN,NLD,Bhutan,Netherlands (Kingdom of the),109,8,0,0,0,0,0
2009,BTN,NOR,Bhutan,Norway,11,22,0,0,0,0,0
2009,BTN,NZL,Bhutan,New Zealand,406,0,0,0,0,0,0
2009,BTN,SWE,Bhutan,Sweden,8,10,0,0,0,0,0
2009,BTN,CHE,Bhutan,Switzerland,0,15,0,0,0,0,0
2009,BTN,USA,Bhutan,United States of America,98,5,0,0,0,0,0
2010,BTN,BRA,Bhutan,Brazil,7,0,0,0,0,0,0
2010,BTN,CAN,Bhutan,Canada,18,0,0,0,0,0,0
2010,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2010,BTN,FRA,Bhutan,France,52,0,0,0,0,0,0
2010,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,68,0,0,0,0,0,0
2010,BTN,DEU,Bhutan,Germany,83,9,0,0,0,0,0
2010,BTN,IRL,Bhutan,Ireland,12,57,0,0,0,0,0
2010,BTN,MYS,Bhutan,Malaysia,5,0,0,0,0,0,0
2010,BTN,NPL,Bhutan,Nepal,74536,921,0,0,0,0,0
2010,BTN,NLD,Bhutan,Netherlands (Kingdom of the),155,8,0,0,0,0,0
2010,BTN,NOR,Bhutan,Norway,13,6,0,0,0,0,0
2010,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2010,BTN,CHE,Bhutan,Switzerland,0,8,0,0,0,0,0
2010,BTN,USA,Bhutan,United States of America,99,0,0,0,0,0,0
2011,BTN,BEL,Bhutan,Belgium,0,10,0,0,0,0,0
2011,BTN,BRA,Bhutan,Brazil,7,9,0,0,0,0,0
2011,BTN,CAN,Bhutan,Canada,18,0,0,0,0,0,0
2011,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2011,BTN,FRA,Bhutan,France,67,0,0,0,0,0,0
2011,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,93,10,0,0,0,0,0
2011,BTN,DEU,Bhutan,Germany,77,12,0,0,0,0,0
2011,BTN,IRL,Bhutan,Ireland,12,48,0,0,0,0,0
2011,BTN,MYS,Bhutan,Malaysia,5,0,0,0,0,0,0
2011,BTN,NPL,Bhutan,Nepal,57381,914,0,0,0,0,0
2011,BTN,NLD,Bhutan,Netherlands (Kingdom of the),210,6,0,0,0,0,0
2011,BTN,NOR,Bhutan,Norway,11,0,0,0,0,0,0
2011,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2011,BTN,CHE,Bhutan,Switzerland,0,5,0,0,0,0,0
2011,BTN,USA,Bhutan,United States of America,85,0,0,0,0,0,0
2012,BTN,BEL,Bhutan,Belgium,0,8,0,0,0,0,0
2012,BTN,BRA,Bhutan,Brazil,20,12,0,0,0,0,0
2012,BTN,CAN,Bhutan,Canada,19,0,0,0,0,0,0
2012,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2012,BTN,FRA,Bhutan,France,79,0,0,0,0,0,0
2012,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,100,6,0,0,0,0,0
2012,BTN,DEU,Bhutan,Germany,74,11,0,0,0,0,0
2012,BTN,IRL,Bhutan,Ireland,9,45,0,0,0,0,0
2012,BTN,MYS,Bhutan,Malaysia,5,0,0,0,0,0,0
2012,BTN,NPL,Bhutan,Nepal,40971,0,0,0,0,0,0
2012,BTN,NLD,Bhutan,Netherlands (Kingdom of the),211,6,0,0,0,0,0
2012,BTN,NOR,Bhutan,Norway,10,5,0,0,0,0,0
2012,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2012,BTN,CHE,Bhutan,Switzerland,0,6,0,0,0,0,0
2012,BTN,USA,Bhutan,United States of America,70,0,0,0,0,0,0
2013,BTN,BEL,Bhutan,Belgium,0,5,0,0,0,0,0
2013,BTN,BRA,Bhutan,Brazil,29,9,0,0,0,0,0
2013,BTN,CAN,Bhutan,Canada,22,0,0,0,0,0,0
2013,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2013,BTN,FRA,Bhutan,France,102,65,0,0,0,0,0
2013,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,97,5,0,0,0,0,0
2013,BTN,DEU,Bhutan,Germany,31,17,0,0,0,0,0
2013,BTN,IRL,Bhutan,Ireland,0,43,0,0,0,0,0
2013,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2013,BTN,NPL,Bhutan,Nepal,30977,0,0,0,0,0,0
2013,BTN,NLD,Bhutan,Netherlands (Kingdom of the),210,0,0,0,0,0,0
2013,BTN,NOR,Bhutan,Norway,9,0,0,0,0,0,0
2013,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2013,BTN,CHE,Bhutan,Switzerland,0,5,0,0,0,0,0
2013,BTN,USA,Bhutan,United States of America,60,8,0,0,0,0,0
2014,BTN,AUS,Bhutan,Australia,0,8,0,0,0,0,0
2014,BTN,BRA,Bhutan,Brazil,29,20,0,0,0,0,0
2014,BTN,CAN,Bhutan,Canada,22,0,0,0,0,0,0
2014,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2014,BTN,FRA,Bhutan,France,109,66,0,0,0,0,0
2014,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,91,5,0,0,0,0,0
2014,BTN,DEU,Bhutan,Germany,28,21,0,0,0,0,0
2014,BTN,IRL,Bhutan,Ireland,5,21,0,0,0,0,0
2014,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2014,BTN,NPL,Bhutan,Nepal,23059,0,0,0,0,0,0
2014,BTN,NLD,Bhutan,Netherlands (Kingdom of the),209,0,0,0,0,0,0
2014,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
2014,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2014,BTN,CHE,Bhutan,Switzerland,0,5,0,0,0,0,0
2014,BTN,USA,Bhutan,United States of America,57,44,0,0,0,0,0
2015,BTN,AUS,Bhutan,Australia,5,5,0,0,0,0,0
2015,BTN,BRA,Bhutan,Brazil,29,23,0,0,0,0,0
2015,BTN,CAN,Bhutan,Canada,22,0,0,0,0,0,0
2015,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2015,BTN,FRA,Bhutan,France,113,36,0,0,0,0,0
2015,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,91,5,0,0,0,0,0
2015,BTN,DEU,Bhutan,Germany,27,17,0,0,0,0,0
2015,BTN,IRL,Bhutan,Ireland,6,10,0,0,0,0,0
2015,BTN,LUX,Bhutan,Luxembourg,6,0,0,0,0,0,0
2015,BTN,NPL,Bhutan,Nepal,17134,0,0,0,0,0,0
2015,BTN,NLD,Bhutan,Netherlands (Kingdom of the),199,0,0,0,0,0,0
2015,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
2015,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2015,BTN,USA,Bhutan,United States of America,58,127,0,0,0,0,0
2016,BTN,AUS,Bhutan,Australia,5,7,0,0,0,0,0
2016,BTN,AUT,Bhutan,Austria,5,0,0,0,0,0,0
2016,BTN,BRA,Bhutan,Brazil,30,22,0,0,0,0,0
2016,BTN,CAN,Bhutan,Canada,8,0,0,0,0,0,0
2016,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2016,BTN,FRA,Bhutan,France,111,7,0,0,0,0,0
2016,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,89,0,0,0,0,0,0
2016,BTN,DEU,Bhutan,Germany,23,14,0,0,0,0,0
2016,BTN,IRL,Bhutan,Ireland,9,0,0,0,0,0,0
2016,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2016,BTN,NPL,Bhutan,Nepal,11213,0,0,0,0,0,0
2016,BTN,NLD,Bhutan,Netherlands (Kingdom of the),190,0,0,0,0,0,0
2016,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
2016,BTN,SWE,Bhutan,Sweden,9,0,0,0,0,0,0
2016,BTN,USA,Bhutan,United States of America,50,227,0,0,0,0,0
2017,BTN,AUS,Bhutan,Australia,5,19,0,0,0,0,0
2017,BTN,AUT,Bhutan,Austria,5,0,0,0,0,0,0
2017,BTN,BRA,Bhutan,Brazil,30,35,0,0,0,0,0
2017,BTN,CAN,Bhutan,Canada,7,0,0,0,0,0,0
2017,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
2017,BTN,FRA,Bhutan,France,117,8,0,0,0,0,0
2017,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,86,0,0,0,0,0,0
2017,BTN,DEU,Bhutan,Germany,21,15,0,0,0,0,0
2017,BTN,IRL,Bhutan,Ireland,10,0,0,0,0,0,0
2017,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2017,BTN,NPL,Bhutan,Nepal,7422,0,0,0,0,0,0
2017,BTN,NLD,Bhutan,Netherlands (Kingdom of the),185,0,0,0,0,0,0
2017,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
2017,BTN,SWE,Bhutan,Sweden,8,0,0,0,0,0,0
2017,BTN,USA,Bhutan,United States of America,43,323,0,0,0,0,0
2018,BTN,AUS,Bhutan,Australia,5,10,0,0,0,0,0
2018,BTN,AUT,Bhutan,Austria,5,0,0,0,0,0,0
2018,BTN,BRA,Bhutan,Brazil,30,35,0,0,0,0,0
2018,BTN,CAN,Bhutan,Canada,5,5,0,0,0,0,0
2018,BTN,FRA,Bhutan,France,123,5,0,0,0,0,0
2018,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,71,0,0,0,0,0,0
2018,BTN,DEU,Bhutan,Germany,22,5,0,0,0,0,0
2018,BTN,IRL,Bhutan,Ireland,10,0,0,0,0,0,0
2018,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2018,BTN,NPL,Bhutan,Nepal,6626,0,0,0,0,0,0
2018,BTN,NLD,Bhutan,Netherlands (Kingdom of the),152,0,0,0,0,0,0
2018,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2018,BTN,USA,Bhutan,United States of America,41,330,0,0,0,0,0
2019,BTN,AUS,Bhutan,Australia,5,14,0,0,0,0,0
2019,BTN,AUT,Bhutan,Austria,5,0,0,0,0,0,0
2019,BTN,BRA,Bhutan,Brazil,30,36,0,0,0,0,0
2019,BTN,CAN,Bhutan,Canada,0,5,0,0,0,0,0
2019,BTN,FRA,Bhutan,France,126,0,0,0,0,0,0
2019,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,64,0,0,0,0,0,0
2019,BTN,DEU,Bhutan,Germany,20,5,0,0,0,0,0
2019,BTN,IRL,Bhutan,Ireland,10,0,0,0,0,0,0
2019,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2019,BTN,NPL,Bhutan,Nepal,6396,0,0,0,0,0,0
2019,BTN,NLD,Bhutan,Netherlands (Kingdom of the),144,0,0,0,0,0,0
2019,BTN,USA,Bhutan,United States of America,34,353,0,0,0,0,0
2020,BTN,AUS,Bhutan,Australia,5,17,0,0,0,0,0
2020,BTN,BRA,Bhutan,Brazil,30,36,0,0,0,0,0
2020,BTN,FRA,Bhutan,France,127,0,0,0,0,0,0
2020,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,47,0,0,0,0,0,0
2020,BTN,DEU,Bhutan,Germany,20,0,0,0,0,0,0
2020,BTN,IRL,Bhutan,Ireland,11,0,0,0,0,0,0
2020,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2020,BTN,NPL,Bhutan,Nepal,6365,0,0,0,0,0,0
2020,BTN,NLD,Bhutan,Netherlands (Kingdom of the),97,0,0,0,0,0,0
2020,BTN,USA,Bhutan,United States of America,34,358,0,0,0,0,0
2021,BTN,AUS,Bhutan,Australia,5,17,0,0,0,0,0
2021,BTN,BRA,Bhutan,Brazil,31,35,0,0,0,0,0
2021,BTN,FRA,Bhutan,France,173,0,0,0,0,0,0
2021,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,23,0,0,0,0,0,0
2021,BTN,DEU,Bhutan,Germany,21,0,0,0,0,0,0
2021,BTN,IRL,Bhutan,Ireland,10,0,0,0,0,0,0
2021,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2021,BTN,NPL,Bhutan,Nepal,6365,0,0,0,0,0,0
2021,BTN,NLD,Bhutan,Netherlands (Kingdom of the),42,0,0,0,0,0,0
2021,BTN,USA,Bhutan,United States of America,27,435,0,0,0,0,0
2022,BTN,AUS,Bhutan,Australia,5,22,0,0,0,0,0
2022,BTN,BRA,Bhutan,Brazil,31,31,0,0,0,0,0
2022,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
2022,BTN,FRA,Bhutan,France,170,6,0,0,0,0,0
2022,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2022,BTN,DEU,Bhutan,Germany,19,0,0,0,0,0,0
2022,BTN,IRL,Bhutan,Ireland,8,0,0,0,0,0,0
2022,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2022,BTN,NPL,Bhutan,Nepal,6365,0,0,0,0,0,0
2022,BTN,NLD,Bhutan,Netherlands (Kingdom of the),31,0,0,0,0,0,0
2022,BTN,USA,Bhutan,United States of America,34,406,0,0,0,0,0
2023,BTN,AUS,Bhutan,Australia,5,22,0,0,0,0,0
2023,BTN,BRA,Bhutan,Brazil,28,0,0,0,0,0,0
2023,BTN,CAN,Bhutan,Canada,5,5,0,0,0,0,0
2023,BTN,FRA,Bhutan,France,170,6,0,0,0,0,0
2023,BTN,GBR,Bhutan,United Kingdom of Great Britain and Northern Ireland,12,5,0,0,0,0,0
2023,BTN,DEU,Bhutan,Germany,20,0,0,0,0,0,0
2023,BTN,IRL,Bhutan,Ireland,8,0,0,0,0,0,0
2023,BTN,LUX,Bhutan,Luxembourg,5,0,0,0,0,0,0
2023,BTN,NPL,Bhutan,Nepal,6365,0,0,0,0,0,0
2023,BTN,NLD,Bhutan,Netherlands (Kingdom of the),30,0,0,0,0,0,0
2023,BTN,USA,Bhutan,United States of America,34,409,0,0,0,0,0
