Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,234
Djibouti,DJI,1985,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,160
Djibouti,DJI,1979,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,273
Djibouti,DJI,1976,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,159
Djibouti,DJI,1975,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,156
Djibouti,DJI,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,220
Djibouti,DJI,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,240
Djibouti,DJI,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,266
Djibouti,DJI,2020,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1986
Djibouti,DJI,2019,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1773
Djibouti,DJI,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1448
Djibouti,DJI,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1284
Djibouti,DJI,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1047
Djibouti,DJI,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,852
Djibouti,DJI,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,794
Djibouti,DJI,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,907
Djibouti,DJI,2009,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,594
Djibouti,DJI,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,613
Djibouti,DJI,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,533
Djibouti,DJI,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,348
Djibouti,DJI,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,394
Djibouti,DJI,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,158
Djibouti,DJI,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,125
Djibouti,DJI,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,118
Djibouti,DJI,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,102
Djibouti,DJI,1998,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,140
Djibouti,DJI,1997,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,132
Djibouti,DJI,1996,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,123
Djibouti,DJI,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,148
Djibouti,DJI,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,150
Djibouti,DJI,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,142
Djibouti,DJI,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,123
Djibouti,DJI,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,130
Djibouti,DJI,1990,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,128
Djibouti,DJI,1989,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,101
Djibouti,DJI,1988,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,113
Djibouti,DJI,1987,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,111
Djibouti,DJI,1986,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,116
Djibouti,DJI,1985,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,80
Djibouti,DJI,1976,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,91
Djibouti,DJI,1975,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,84
Djibouti,DJI,1974,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,105
Djibouti,DJI,1973,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,112
Djibouti,DJI,1972,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,204
Djibouti,DJI,2020,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,77.65009
Djibouti,DJI,2019,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,76.0317
Djibouti,DJI,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,80.66116
Djibouti,DJI,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,84.47086
Djibouti,DJI,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,92.74611
Djibouti,DJI,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,96.71336
Djibouti,DJI,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,56.9279
Djibouti,DJI,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,65.15886
Djibouti,DJI,2009,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.04235
Djibouti,DJI,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,89.00846
Djibouti,DJI,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,76.69305
Djibouti,DJI,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,71.70068
Djibouti,DJI,2004,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,76.5
Djibouti,DJI,2002,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1999,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1997,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1996,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1988,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1987,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1979,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1975,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1974,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1973,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,1972,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Djibouti,DJI,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,210
Djibouti,DJI,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,159
Djibouti,DJI,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,72
Djibouti,DJI,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,75
Djibouti,DJI,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,78
Djibouti,DJI,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,58
Djibouti,DJI,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,37
Djibouti,DJI,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,39
Djibouti,DJI,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,11
Djibouti,DJI,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,9
Djibouti,DJI,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6
Djibouti,DJI,1979,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,8
Djibouti,DJI,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,177
Djibouti,DJI,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,139
Djibouti,DJI,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,26
Djibouti,DJI,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,56
Djibouti,DJI,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,68
Djibouti,DJI,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,40
Djibouti,DJI,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,25
Djibouti,DJI,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,30
Djibouti,DJI,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,11
Djibouti,DJI,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,9
Djibouti,DJI,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6
Djibouti,DJI,1979,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,8
Djibouti,DJI,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,84.28571
Djibouti,DJI,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,87.42138
Djibouti,DJI,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,36.11111
Djibouti,DJI,2009,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,74.66667
Djibouti,DJI,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,87.17949
Djibouti,DJI,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,68.96552
Djibouti,DJI,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,67.56757
Djibouti,DJI,2004,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,76.92308
Djibouti,DJI,2002,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Djibouti,DJI,2001,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Djibouti,DJI,1999,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Djibouti,DJI,1979,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Djibouti,DJI,2020,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,32168
Djibouti,DJI,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,31850
Djibouti,DJI,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,29061
Djibouti,DJI,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28768
Djibouti,DJI,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28660
Djibouti,DJI,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,29217
Djibouti,DJI,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,29559
Djibouti,DJI,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,29315
Djibouti,DJI,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,29744
Djibouti,DJI,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,28659
Djibouti,DJI,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25957
Djibouti,DJI,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,26230
Djibouti,DJI,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25943
Djibouti,DJI,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,23871
Djibouti,DJI,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,22582
Djibouti,DJI,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,21316
Djibouti,DJI,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,19020
Djibouti,DJI,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,17961
Djibouti,DJI,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,16008
Djibouti,DJI,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15726
Djibouti,DJI,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15807
Djibouti,DJI,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15599
Djibouti,DJI,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15371
Djibouti,DJI,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15153
Djibouti,DJI,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14264
Djibouti,DJI,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13287
Djibouti,DJI,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13887
Djibouti,DJI,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13149
Djibouti,DJI,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13153
Djibouti,DJI,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12481
Djibouti,DJI,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11963
Djibouti,DJI,1987,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11177
Djibouti,DJI,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10423
Djibouti,DJI,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9469
Djibouti,DJI,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9244
Djibouti,DJI,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8583
Djibouti,DJI,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7866
Djibouti,DJI,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,3464
Djibouti,DJI,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,3432
Djibouti,DJI,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2999
Djibouti,DJI,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2574
Djibouti,DJI,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2239
Djibouti,DJI,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1926
Djibouti,DJI,2020,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,707
Djibouti,DJI,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,615
Djibouti,DJI,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,549
Djibouti,DJI,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,524
Djibouti,DJI,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,488
Djibouti,DJI,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,491
Djibouti,DJI,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,450
Djibouti,DJI,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,452
Djibouti,DJI,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,424
Djibouti,DJI,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,435
Djibouti,DJI,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,427
Djibouti,DJI,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,416
Djibouti,DJI,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,430
Djibouti,DJI,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,384
Djibouti,DJI,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,268
Djibouti,DJI,1997,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,328
Djibouti,DJI,1996,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,329
Djibouti,DJI,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,294
Djibouti,DJI,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,275
Djibouti,DJI,1976,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,95
Djibouti,DJI,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,83
Djibouti,DJI,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,117
Djibouti,DJI,1973,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,105
Djibouti,DJI,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,82
Djibouti,DJI,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,58
Djibouti,DJI,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Djibouti,DJI,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Djibouti,DJI,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
