GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),INADEQUACY (CODE),INADEQUACY (DISPLAY),INADEQUACY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_18,Household air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,13063,13062.71000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,4931,4931.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,94,93.84000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,0.50,0.50000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,8472,8471.70000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,45,44.97000,,,,,
AIR_1,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,3669,3669.00000,,,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,9,9.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,,,,,,,81,81.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,,,,,,,65,65.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,,,,,,,>95,,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,134,133.73154,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,730 661,730661.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,14 589,14589.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,9 714,9713.54680,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,53,53.41713,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,3 232,3231.65965,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,30 828,30828.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,10 077,10077.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,5 801,5800.59206,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,163,163.30163,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2 626 871,2626871.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,708 396,708396.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,23,0.23000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,22,0.22000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 065 928,4065928.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,55 493,55493.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,18 746,18745.79852,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,350,350.45030,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,300 538,300538.47430,,,,,
AIR_50,"Ambient air pollution attributable deaths (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,,,,,,,43,42.75121,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,,,,130 378,130378.37500,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,4355,4354.71631,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,1314,1313.97302,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,,,,45 623,45622.84766,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,,,,66 204,66203.64063,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,,,,139 861 [139 861 - 227 195],139860.70310,15190.00000,227195.00000,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,,,,70 981,70981.18750,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,2787,2787.09863,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,870,869.97070,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,,,,27 358,27358.11719,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,,,,37 864,37864.32422,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,,,,108 013 [11 168 - 175 802],108012.85940,11168.00000,175802.00000,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,444,444.00235,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,1568,1567.61804,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,,,,18 265,18264.73047,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,,,,28 339,28339.31836,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,,,,59 397,59397.18750,,,,,
AIR_43,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,,,,247 874 [26 334 - 402 957],247873.56250,26334.00000,402957.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,5583 [4669–6530],5583.04704,4669.03320,6529.87354,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15025 [11212–18081],15025.48816,11212.49316,18081.07227,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,4025 [3286–4733],4024.56545,3285.50635,4733.44434,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,96 [74–115],95.64973,73.71958,115.39502,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1635 [952–2161],1635.43984,951.65375,2161.26929,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,26364 [21670–30336],26364.19022,21669.74609,30336.13086,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE114,Stroke,,2110 [1721–2490],2109.93304,1721.46265,2490.48560,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6538 [4888–7789],6538.18847,4887.92529,7789.10742,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,41 [32–48],40.96016,32.27941,48.36446,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2450 [2013–2872],2449.92167,2013.03088,2871.58447,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,11943 [9958–13587],11943.44772,9958.23828,13586.87207,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,804 [583–977],804.44438,582.77374,976.72015,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,1915 [1525–2291],1914.63242,1524.80835,2291.25024,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3133 [2563–3708],3133.12540,2563.02441,3707.53906,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8487 [6328–10253],8487.29965,6328.43848,10253.34961,,,
