GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.39 [5.10-5.69],5.39249,5.09844,5.68741,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.93 [4.42-5.44],4.93104,4.42207,5.43761,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.83 [4.21-5.45],4.83165,4.21107,5.45037,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,PSE,1985,1985,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.63 [3.65-5.60],4.62606,3.65189,5.60482,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,PSE,1983,1983,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.55 [3.40-5.72],4.55421,3.39591,5.71692,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,PSE,1981,1981,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.48 [3.12-5.88],4.48039,3.12018,5.88224,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.2 [0.4-6.3],2.20000,0.40000,6.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.2 [0.9-4.5],2.20000,0.90000,4.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.4 [1.1-4.5],2.40000,1.10000,4.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,5.1 [3.0-7.9],5.10000,3.00000,7.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,6.8 [4.1-10.2],6.80000,4.10000,10.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,14.0 [8.6-20.7],14.00000,8.60000,20.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,15.8 [9.2-24.2],15.80000,9.20000,24.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,2.7 [0.2-10.2],2.70000,0.20000,10.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,2.5 [0.3-8.0],2.50000,0.30000,8.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,2.5 [0.5-6.5],2.50000,0.50000,6.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,3.0 [1.1-6.2],3.00000,1.10000,6.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,3.7 [1.4-7.1],3.70000,1.40000,7.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,9.7 [5.0-16.4],9.70000,5.00000,16.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,12.1 [6.2-19.9],12.10000,6.20000,19.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,17.3 [7.7-30.8],17.30000,7.70000,30.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,18.8 [7.3-35.6],18.80000,7.30000,35.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,20.7 [6.6-41.9],20.70000,6.60000,41.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,1.9 [0.4-4.9],1.90000,0.40000,4.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,2.1 [0.5-4.8],2.10000,0.50000,4.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.1 [1.8-7.5],4.10000,1.80000,7.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.3 [2.5-9.4],5.30000,2.50000,9.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,9.7 [5.1-16.1],9.70000,5.10000,16.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,11.7 [6.0-19.7],11.70000,6.00000,19.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,13.6 [6.5-23.3],13.60000,6.50000,23.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,17.7 [6.2-35.1],17.70000,6.20000,35.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,27.4 [17.4-38.3],27.40000,17.40000,38.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,PSE,1998,1998,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,29.6 [23.0-36.6],29.60000,23.00000,36.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,31.0 [24.5-37.8],31.00000,24.50000,37.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,39.9 [32.8-47.1],39.90000,32.80000,47.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,42.7 [35.4-50.1],42.70000,35.40000,50.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,48.1 [39.8-56.5],48.10000,39.80000,56.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,49.7 [40.3-59.3],49.70000,40.30000,59.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.7 [19.7-46.9],32.70000,19.70000,46.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.6 [21.5-44.7],32.60000,21.50000,44.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,36.0 [25.9-46.4],36.00000,25.90000,46.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,38.6 [28.4-49.2],38.60000,28.40000,49.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,46.1 [35.7-56.9],46.10000,35.70000,56.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,48.5 [37.9-59.2],48.50000,37.90000,59.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,52.9 [37.5-68.6],52.90000,37.50000,68.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,20.9 [8.8-35.6],20.90000,8.80000,35.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,25.1 [16.2-34.9],25.10000,16.20000,34.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,26.8 [18.3-36.0],26.80000,18.30000,36.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,32.5 [23.6-41.6],32.50000,23.60000,41.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,35.2 [26.2-44.7],35.20000,26.20000,44.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,44.3 [33.0-55.7],44.30000,33.00000,55.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,46.3 [34.0-59.2],46.30000,34.00000,59.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,37.9 [30.9-45.3],37.90000,30.90000,45.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,38.4 [32.5-44.4],38.40000,32.50000,44.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,39.4 [35.0-43.9],39.40000,35.00000,43.90000,,,
