ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Centre-Est,6461194,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETPHIT2,CIAIS2005395009,2005,AIS,129,381,,,1
CIV,Vallée du Bandama,5359838,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHIT2,CIAIS2005395010,2005,AIS,289,409,,,1
CIV,Centre-Ouest,6866855,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETPHIT2,CIAIS2005395011,2005,AIS,486,382,,,1
CIV,Savanes,5021716,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHIT2,CIAIS2005395012,2005,AIS,264,439,,,1
CIV,Zanzan,3854937,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHIT2,CIAIS2005395013,2005,AIS,203,409,,,1
CIV,Nord-Ouest,4835616,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHIT2,CIAIS2005395014,2005,AIS,149,429,,,1
CIV,Montagnes,1193163,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHIT2,CIAIS2005395015,2005,AIS,366,402,,,1
CIV,Sud sans Abidjan,6757421,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETPHIT2,CIAIS2005395016,2005,AIS,840,377,,,1
CIV,Bas Sassandra,3542309,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHIT2,CIAIS2005395017,2005,AIS,310,348,,,1
CIV,Abidjan,5367022,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395001,1395010,Region,Abidjan,0,,0,1,MLIRSMHIIR,CIAIS2005395001,2005,AIS,963,387,,,1
CIV,Centre,11468,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,3.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395008,1395080,Region,Centre,0,,0,1,MLIRSMHIIR,CIAIS2005395008,2005,AIS,360,393,,,1
CIV,Centre-Est,1505810,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLIRSMHIIR,CIAIS2005395009,2005,AIS,129,382,,,1
CIV,Vallée du Bandama,424458,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLIRSMHIIR,CIAIS2005395010,2005,AIS,290,410,,,1
CIV,Centre-Ouest,5980806,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLIRSMHIIR,CIAIS2005395011,2005,AIS,491,386,,,1
CIV,Savanes,768560,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395012,1395120,Region,Savanes,0,,0,1,MLIRSMHIIR,CIAIS2005395012,2005,AIS,264,439,,,1
CIV,Zanzan,440360,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395013,1395130,Region,Zanzan,0,,0,1,MLIRSMHIIR,CIAIS2005395013,2005,AIS,203,410,,,1
CIV,Nord-Ouest,629404,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLIRSMHIIR,CIAIS2005395014,2005,AIS,149,429,,,1
CIV,Montagnes,5622676,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395015,1395150,Region,Montagnes,0,,0,1,MLIRSMHIIR,CIAIS2005395015,2005,AIS,367,405,,,1
CIV,Sud sans Abidjan,5480224,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLIRSMHIIR,CIAIS2005395016,2005,AIS,842,379,,,1
CIV,Bas Sassandra,4919215,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,4.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_IIR,124701020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLIRSMHIIR,CIAIS2005395017,2005,AIS,310,348,,,1
CIV,Abidjan,5367021,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395001,1395010,Region,Abidjan,0,,0,1,MLIRSMHI2I,CIAIS2005395001,2005,AIS,963,387,,,1
CIV,Centre,11467,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395008,1395080,Region,Centre,0,,0,1,MLIRSMHI2I,CIAIS2005395008,2005,AIS,360,393,,,1
CIV,Centre-Est,1505809,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395009,1395090,Region,Centre-Est,0,,0,1,MLIRSMHI2I,CIAIS2005395009,2005,AIS,129,382,,,1
CIV,Vallée du Bandama,424457,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLIRSMHI2I,CIAIS2005395010,2005,AIS,290,410,,,1
CIV,Centre-Ouest,5980822,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLIRSMHI2I,CIAIS2005395011,2005,AIS,491,386,,,1
CIV,Savanes,768561,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395012,1395120,Region,Savanes,0,,0,1,MLIRSMHI2I,CIAIS2005395012,2005,AIS,264,439,,,1
CIV,Zanzan,440367,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395013,1395130,Region,Zanzan,0,,0,1,MLIRSMHI2I,CIAIS2005395013,2005,AIS,203,410,,,1
CIV,Nord-Ouest,629442,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLIRSMHI2I,CIAIS2005395014,2005,AIS,149,429,,,1
CIV,Montagnes,5622677,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395015,1395150,Region,Montagnes,0,,0,1,MLIRSMHI2I,CIAIS2005395015,2005,AIS,367,405,,,1
CIV,Sud sans Abidjan,5480223,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLIRSMHI2I,CIAIS2005395016,2005,AIS,842,379,,,1
CIV,Bas Sassandra,4919214,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_IRSM_H_I2I,124701030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLIRSMHI2I,CIAIS2005395017,2005,AIS,310,348,,,1
CIV,Abidjan,6866846,Persons with access to an insecticide-treated mosquito net (ITN),1.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395001,1395010,Region,Abidjan,0,,0,1,MLITNAPACC,CIAIS2005395001,2005,AIS,4749,2020,,,1
CIV,Centre,10223,Persons with access to an insecticide-treated mosquito net (ITN),1.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395008,1395080,Region,Centre,0,,0,1,MLITNAPACC,CIAIS2005395008,2005,AIS,2266,2445,,,1
CIV,Centre-Est,4877694,Persons with access to an insecticide-treated mosquito net (ITN),1.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395009,1395090,Region,Centre-Est,0,,0,1,MLITNAPACC,CIAIS2005395009,2005,AIS,589,1928,,,1
CIV,Vallée du Bandama,1111209,Persons with access to an insecticide-treated mosquito net (ITN),0.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLITNAPACC,CIAIS2005395010,2005,AIS,1354,1887,,,1
CIV,Centre-Ouest,4218156,Persons with access to an insecticide-treated mosquito net (ITN),1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLITNAPACC,CIAIS2005395011,2005,AIS,2685,2122,,,1
CIV,Savanes,1996684,Persons with access to an insecticide-treated mosquito net (ITN),0.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395012,1395120,Region,Savanes,0,,0,1,MLITNAPACC,CIAIS2005395012,2005,AIS,1414,2334,,,1
CIV,Zanzan,1338576,Persons with access to an insecticide-treated mosquito net (ITN),0.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395013,1395130,Region,Zanzan,0,,0,1,MLITNAPACC,CIAIS2005395013,2005,AIS,1230,2478,,,1
CIV,Nord-Ouest,5422025,Persons with access to an insecticide-treated mosquito net (ITN),0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLITNAPACC,CIAIS2005395014,2005,AIS,762,2147,,,1
CIV,Montagnes,3734268,Persons with access to an insecticide-treated mosquito net (ITN),1.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395015,1395150,Region,Montagnes,0,,0,1,MLITNAPACC,CIAIS2005395015,2005,AIS,2025,2172,,,1
CIV,Sud sans Abidjan,1990184,Persons with access to an insecticide-treated mosquito net (ITN),1.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLITNAPACC,CIAIS2005395016,2005,AIS,5035,2254,,,1
CIV,Bas Sassandra,5933890,Persons with access to an insecticide-treated mosquito net (ITN),2.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLITNAPACC,CIAIS2005395017,2005,AIS,1476,1688,,,1
CIV,Abidjan,702326,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETUPITN,CIAIS2005395001,2005,AIS,4749,2020,,,1
CIV,Centre,10373,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395008,1395080,Region,Centre,0,,0,1,MLNETUPITN,CIAIS2005395008,2005,AIS,2266,2445,,,1
CIV,Centre-Est,1976093,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETUPITN,CIAIS2005395009,2005,AIS,589,1928,,,1
CIV,Vallée du Bandama,1223384,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETUPITN,CIAIS2005395010,2005,AIS,1354,1887,,,1
CIV,Centre-Ouest,6471484,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETUPITN,CIAIS2005395011,2005,AIS,2685,2122,,,1
CIV,Savanes,5373847,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETUPITN,CIAIS2005395012,2005,AIS,1414,2334,,,1
CIV,Zanzan,5354578,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETUPITN,CIAIS2005395013,2005,AIS,1230,2478,,,1
CIV,Nord-Ouest,5000711,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETUPITN,CIAIS2005395014,2005,AIS,762,2147,,,1
CIV,Montagnes,5855607,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETUPITN,CIAIS2005395015,2005,AIS,2025,2172,,,1
CIV,Sud sans Abidjan,4835682,Population who slept under an insecticide-treated mosquito net (ITN) last night,0.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETUPITN,CIAIS2005395016,2005,AIS,5035,2254,,,1
