Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0658700466156
Marshall Islands,MHL,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22531998157501
Marshall Islands,MHL,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.10793995857239
Marshall Islands,MHL,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00838994979858
Marshall Islands,MHL,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24195003509521
Marshall Islands,MHL,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,68.228401184082
Marshall Islands,MHL,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,62.517879486084
Marshall Islands,MHL,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.2191009521484
Marshall Islands,MHL,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,36.5410499572754
Marshall Islands,MHL,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,39.3094291687012
Marshall Islands,MHL,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.3232917785645
Marshall Islands,MHL,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,44.0625
Marshall Islands,MHL,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,46.2468185424805
Marshall Islands,MHL,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.7405014038086
Marshall Islands,MHL,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,63.4666709899902
Marshall Islands,MHL,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,64.7104873657227
Marshall Islands,MHL,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,67.3211822509766
Marshall Islands,MHL,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,72.6648406982422
Marshall Islands,MHL,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.3881378173828
Marshall Islands,MHL,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,39.832691192627
Marshall Islands,MHL,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.9206314086914
Marshall Islands,MHL,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,43.9201507568359
Marshall Islands,MHL,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,49.1891899108887
Marshall Islands,MHL,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,49.8789291381836
Marshall Islands,MHL,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,46.101490020752
Marshall Islands,MHL,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,64.0135498046875
Marshall Islands,MHL,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,61.7757682800293
Marshall Islands,MHL,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.5689697265625
Marshall Islands,MHL,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,108.350730895996
Marshall Islands,MHL,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,114.853561401367
Marshall Islands,MHL,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,118.737266540527
Marshall Islands,MHL,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.359069824219
Marshall Islands,MHL,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.8181762695312
Marshall Islands,MHL,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.4713363647461
Marshall Islands,MHL,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.8530426025391
Marshall Islands,MHL,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,94.7702102661133
Marshall Islands,MHL,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.7356109619141
Marshall Islands,MHL,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,80.2147216796875
Marshall Islands,MHL,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,80.8450698852539
Marshall Islands,MHL,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.809127807617
Marshall Islands,MHL,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.5843505859375
Marshall Islands,MHL,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.2820510864258
Marshall Islands,MHL,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.940498352051
Marshall Islands,MHL,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,112.170387268066
Marshall Islands,MHL,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,117.24137878418
Marshall Islands,MHL,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,96.5035018920898
Marshall Islands,MHL,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.0370407104492
Marshall Islands,MHL,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.1306228637695
Marshall Islands,MHL,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,93.0576095581055
Marshall Islands,MHL,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,89.1691436767578
Marshall Islands,MHL,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,85.7979507446289
Marshall Islands,MHL,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.2648315429688
Marshall Islands,MHL,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.7417221069336
Marshall Islands,MHL,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,97.5672225952148
Marshall Islands,MHL,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.904281616211
Marshall Islands,MHL,2011,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,96.401008605957
Marshall Islands,MHL,2011,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.4583892822266
Marshall Islands,MHL,2011,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,96.4300003051758
Marshall Islands,MHL,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.84775
Marshall Islands,MHL,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.39728
Marshall Islands,MHL,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.97566
Marshall Islands,MHL,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.14241
Marshall Islands,MHL,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.41765
Marshall Islands,MHL,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.85149
Marshall Islands,MHL,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.3555
Marshall Islands,MHL,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,54.32651
Marshall Islands,MHL,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.45455
Marshall Islands,MHL,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.22389
Marshall Islands,MHL,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.03666
Marshall Islands,MHL,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.23974
Marshall Islands,MHL,2022,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,106.547836303711
Marshall Islands,MHL,2021,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.898307800293
Marshall Islands,MHL,2020,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.531303405762
Marshall Islands,MHL,2019,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,106.76091003418
Marshall Islands,MHL,2016,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.98998260498
Marshall Islands,MHL,2015,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,109.565696716309
Marshall Islands,MHL,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.170608520508
Marshall Islands,MHL,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.572143554688
Marshall Islands,MHL,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.92236328125
Marshall Islands,MHL,2007,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.1816024780273
Marshall Islands,MHL,2006,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.245491027832
Marshall Islands,MHL,2005,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.663963317871
Marshall Islands,MHL,2004,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,91.9445724487305
Marshall Islands,MHL,2003,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,85.6292877197266
Marshall Islands,MHL,2002,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,91.6963500976562
Marshall Islands,MHL,1999,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,84.0407485961914
Marshall Islands,MHL,2022,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,103.803283691406
Marshall Islands,MHL,2021,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,103.736602783203
Marshall Islands,MHL,2020,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,102.51830291748
Marshall Islands,MHL,2019,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,105.826057434082
Marshall Islands,MHL,2016,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,106.951026916504
Marshall Islands,MHL,2015,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,110.13215637207
Marshall Islands,MHL,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,103.323257446289
Marshall Islands,MHL,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.58837890625
Marshall Islands,MHL,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.5736999511719
Marshall Islands,MHL,2007,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.573486328125
Marshall Islands,MHL,2006,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.0422821044922
Marshall Islands,MHL,2005,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,82.3410873413086
Marshall Islands,MHL,2004,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,95.7164916992188
Marshall Islands,MHL,2003,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,83.1717300415039
Marshall Islands,MHL,2002,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.9684295654297
Marshall Islands,MHL,1999,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,84.2888336181641
Marshall Islands,MHL,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,85.82781
Marshall Islands,MHL,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,94.3734
Marshall Islands,MHL,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,95.01966
Marshall Islands,MHL,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.51552
Marshall Islands,MHL,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.94944
Marshall Islands,MHL,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,118.46381
Marshall Islands,MHL,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,127.77778
Marshall Islands,MHL,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,127.12477
Marshall Islands,MHL,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,144.55067
Marshall Islands,MHL,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.76119
Marshall Islands,MHL,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,81.34518
Marshall Islands,MHL,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,98.5258
Marshall Islands,MHL,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,95.14321
Marshall Islands,MHL,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,101.52478
Marshall Islands,MHL,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,113.42105
Marshall Islands,MHL,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,109.66851
Marshall Islands,MHL,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,130.92486
Marshall Islands,MHL,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,138.10345
Marshall Islands,MHL,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,152.9304
Marshall Islands,MHL,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,101.28023
Marshall Islands,MHL,2016,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,74.82014
Marshall Islands,MHL,2015,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,73.64425
Marshall Islands,MHL,2011,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,92.63302
Marshall Islands,MHL,2016,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,71.551
Marshall Islands,MHL,2015,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,71.31848
Marshall Islands,MHL,2011,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,95.52239
Marshall Islands,MHL,2016,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,64.76821
Marshall Islands,MHL,2011,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,94.3734
Marshall Islands,MHL,2016,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,56.85279
Marshall Islands,MHL,2011,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,98.5258
Marshall Islands,MHL,2021,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,90.9730072021484
Marshall Islands,MHL,2019,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,76.9978103637695
Marshall Islands,MHL,2008,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,81.8383865356445
Marshall Islands,MHL,2006,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,74.3557205200195
Marshall Islands,MHL,2021,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,82.1446228027344
Marshall Islands,MHL,2019,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,80.9584121704102
Marshall Islands,MHL,2008,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,91.8196411132812
Marshall Islands,MHL,2006,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,71.6035537719727
Marshall Islands,MHL,2021,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,84.5393600463867
Marshall Islands,MHL,2019,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,73.1345977783203
Marshall Islands,MHL,2008,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,79.5349884033203
Marshall Islands,MHL,2006,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,72.4181137084961
Marshall Islands,MHL,2021,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,82.1446228027344
Marshall Islands,MHL,2019,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,73.3934478759766
Marshall Islands,MHL,2008,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,87.3200531005859
Marshall Islands,MHL,2006,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,69.4092483520508
Marshall Islands,MHL,2016,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,3.11936
Marshall Islands,MHL,2016,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.2836
Marshall Islands,MHL,2022,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,51.0079193115234
Marshall Islands,MHL,2021,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,50.1305389404297
Marshall Islands,MHL,2022,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,54.5979385375977
Marshall Islands,MHL,2021,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,53.0075988769531
Marshall Islands,MHL,2022,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,58.6022109985352
Marshall Islands,MHL,2021,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,56.9714393615723
Marshall Islands,MHL,2002,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,34.2359809875488
Marshall Islands,MHL,2016,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,76.23719
Marshall Islands,MHL,2015,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,74.83731
Marshall Islands,MHL,2011,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,92.63302
Marshall Islands,MHL,2016,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,72.8888
Marshall Islands,MHL,2015,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,72.15164
Marshall Islands,MHL,2011,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.52239
Marshall Islands,MHL,2022,"Children out of school, primary, female",SE.PRM.UNER.FE,15
Marshall Islands,MHL,2021,"Children out of school, primary, female",SE.PRM.UNER.FE,25
Marshall Islands,MHL,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,48
Marshall Islands,MHL,2016,"Children out of school, primary, female",SE.PRM.UNER.FE,41
Marshall Islands,MHL,2015,"Children out of school, primary, female",SE.PRM.UNER.FE,143
Marshall Islands,MHL,2002,"Children out of school, primary, female",SE.PRM.UNER.FE,1006
Marshall Islands,MHL,2022,"Children out of school, primary, male",SE.PRM.UNER.MA,127
Marshall Islands,MHL,2021,"Children out of school, primary, male",SE.PRM.UNER.MA,143
Marshall Islands,MHL,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,172
Marshall Islands,MHL,2016,"Children out of school, primary, male",SE.PRM.UNER.MA,229
Marshall Islands,MHL,2015,"Children out of school, primary, male",SE.PRM.UNER.MA,321
Marshall Islands,MHL,2002,"Children out of school, primary, male",SE.PRM.UNER.MA,1081
Marshall Islands,MHL,2011,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,91.6442337036133
Marshall Islands,MHL,2011,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,92.4685821533203
Marshall Islands,MHL,2011,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,92.0607376098633
Marshall Islands,MHL,2011,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,14.1536502838135
Marshall Islands,MHL,2011,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,20.6608695983887
Marshall Islands,MHL,2011,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,17.441499710083
