ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,4812,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,1989,DHS,838,833,,,
KEN,368761,Feeding practices during diarrhea: Increased amount of food,5.6,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1989,DHS,735,736,,,
KEN,4820,Feeding practices during diarrhea: Increased amount of food,5.8,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,1989,DHS,838,833,,,
KEN,368766,Feeding practices during diarrhea: Same amount of food,94.4,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1989,DHS,735,736,,,
KEN,4855,Feeding practices during diarrhea: Same amount of food,94.2,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,1989,DHS,838,833,,,
KEN,368760,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1989,DHS,735,736,,,
KEN,4813,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,1989,DHS,838,833,,,
KEN,368762,Feeding practices during diarrhea: Given increased fluids and continued feeding,28.2,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1989,DHS,735,736,,,
KEN,4826,Feeding practices during diarrhea: Given increased fluids and continued feeding,28.7,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,1989,DHS,838,833,,,
KEN,368764,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",69.6,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1989,DHS,735,736,,,
KEN,4856,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",70.1,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1989,DHS,838,833,,,
KEN,368765,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,735,0,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1989,DHS,,736,,,
KEN,368801,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,838,0,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,1989,DHS,,833,,,
KEN,370539,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),736,0,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1989,DHS,735,,,,
KEN,4702,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),833,0,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,1989,DHS,838,,,,
KEN,681670,Children with diarrhea,18.8,1,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1993,DHS,3364,3370,,,
KEN,270004,Children with diarrhea,13.8,1,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1993,DHS,5650,5642,,,
KEN,681672,Children with diarrhea with blood in the stools,3.3,1,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,1993,DHS,3364,3370,,,
KEN,270016,Children with diarrhea with blood in the stools,2.4,1,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,1993,DHS,5650,5642,,,
KEN,681671,Number of children born in the last five (or three) years,3364,0,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1993,DHS,,3370,,,
KEN,368889,Number of children born in the last five (or three) years,5650,0,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1993,DHS,,5642,,,
KEN,368886,Number of children born in the last five (or three) years (unweighted),3370,0,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1993,DHS,3364,,,,
KEN,270013,Number of children born in the last five (or three) years (unweighted),5642,0,KE,Kenya,1993,KE1993DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1993,DHS,5650,,,,
KEN,99895,Treatment of diarrhea: Advice or treatment was sought,55.9,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1993,DHS,632,617,,,
KEN,140001,Treatment of diarrhea: Advice or treatment was sought,55.9,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1993,DHS,779,756,,,
KEN,99903,Treatment of diarrhea: Oral rehydration solution (ORS),31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1993,DHS,632,617,,,
KEN,139992,Treatment of diarrhea: Oral rehydration solution (ORS),31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1993,DHS,779,756,,,
KEN,99904,Treatment of diarrhea: Either ORS or RHF,31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1993,DHS,632,617,,,
KEN,139993,Treatment of diarrhea: Either ORS or RHF,31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1993,DHS,779,756,,,
KEN,99905,Treatment of diarrhea: Increased fluids,42.2,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1993,DHS,632,617,,,
KEN,139994,Treatment of diarrhea: Increased fluids,43.9,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1993,DHS,779,756,,,
KEN,99906,Treatment of diarrhea: ORT or increased fluids,31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1993,DHS,632,617,,,
KEN,139995,Treatment of diarrhea: ORT or increased fluids,31.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1993,DHS,779,756,,,
KEN,99902,"Treatment of diarrhea: No ORS, RHF or increased fluids",68.4,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1993,DHS,632,617,,,
KEN,139997,"Treatment of diarrhea: No ORS, RHF or increased fluids",68.4,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1993,DHS,779,756,,,
KEN,99899,Treatment of diarrhea: Antibiotics,15.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,1993,DHS,632,617,,,
KEN,140002,Treatment of diarrhea: Antibiotics,16.7,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,1993,DHS,779,756,,,
KEN,99896,Treatment of diarrhea: Intravenous solution,0.1,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1993,DHS,632,617,,,
KEN,139998,Treatment of diarrhea: Intravenous solution,0.2,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1993,DHS,779,756,,,
KEN,99897,Treatment of diarrhea: Home remedy - other,35.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1993,DHS,632,617,,,
KEN,139999,Treatment of diarrhea: Home remedy - other,35.8,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1993,DHS,779,756,,,
KEN,99898,Treatment of diarrhea: No treatment,28.6,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1993,DHS,632,617,,,
KEN,140000,Treatment of diarrhea: No treatment,28.4,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1993,DHS,779,756,,,
KEN,99901,Treatment of diarrhea: don't know or missing,2,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1993,DHS,632,617,,,
KEN,140003,Treatment of diarrhea: don't know or missing,2.2,1,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1993,DHS,779,756,,,
KEN,105456,Number of children born in the last five (or three) years,632,0,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1993,DHS,,617,,,
KEN,140004,Number of children born in the last five (or three) years,779,0,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1993,DHS,,756,,,
KEN,477419,Number of children born in the last five (or three) years (unweighted),617,0,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1993,DHS,632,,,,
KEN,368915,Number of children born in the last five (or three) years (unweighted),756,0,KE,Kenya,1993,KE1993DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1993,DHS,779,,,,
KEN,634597,Feeding practices during diarrhea: Increased amount of fluids,42.2,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1993,DHS,632,617,,,
KEN,565156,Feeding practices during diarrhea: Increased amount of fluids,43.9,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,1993,DHS,779,756,,,
KEN,634596,Feeding practices during diarrhea: Same amount of fluids,40.1,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1993,DHS,632,617,,,
KEN,565153,Feeding practices during diarrhea: Same amount of fluids,39.3,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,1993,DHS,779,756,,,
KEN,634598,Feeding practices during diarrhea: Decreased amount of fluids,15.3,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDC,,1993,DHS,632,617,,,
KEN,565154,Feeding practices during diarrhea: Decreased amount of fluids,14.3,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDC,,1993,DHS,779,756,,,
KEN,634599,Feeding practices during diarrhea: don't know or missing on fluids given,2.3,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,1993,DHS,632,617,,,
KEN,565152,Feeding practices during diarrhea: don't know or missing on fluids given,2.5,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,1993,DHS,779,756,,,
KEN,634602,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1993,DHS,632,617,,,
KEN,565157,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,1993,DHS,779,756,,,
KEN,634601,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,632,0,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1993,DHS,,617,,,
KEN,565155,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,779,0,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,1993,DHS,,756,,,
KEN,251423,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),617,0,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1993,DHS,632,,,,
KEN,251425,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),756,0,KE,Kenya,1993,KE1993DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,1993,DHS,779,,,,
KEN,692156,Knowledge of ORS,73.1,1,KE,Kenya,1993,KE1993DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,1993,DHS,3103,3080,,,
KEN,602642,Knowledge of ORS,74,1,KE,Kenya,1993,KE1993DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,1993,DHS,3936,3904,,,
KEN,695588,Number of women with a live birth in the last five years,3103,0,KE,Kenya,1993,KE1993DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,1993,DHS,,3080,,,
KEN,602641,Number of women with a live birth in the last five years,3936,0,KE,Kenya,1993,KE1993DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,1993,DHS,,3904,,,
KEN,369470,Number of women with a live birth in the last five years (unweighted),3080,0,KE,Kenya,1993,KE1993DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,1993,DHS,,,,,
KEN,369476,Number of women with a live birth in the last five years (unweighted),3904,0,KE,Kenya,1993,KE1993DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,1993,DHS,,,,,
KEN,643591,Children with diarrhea,17.1,1,KE,Kenya,1998,KE1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998,DHS,3205,3275,,,
KEN,643592,Children with diarrhea with blood in the stools,3,1,KE,Kenya,1998,KE1998DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,1998,DHS,3205,3275,,,
KEN,645132,Number of children born in the last five (or three) years,3205,0,KE,Kenya,1998,KE1998DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1998,DHS,,3275,,,
KEN,435713,Number of children born in the last five (or three) years (unweighted),3275,0,KE,Kenya,1998,KE1998DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1998,DHS,3205,,,,
KEN,112532,Treatment of diarrhea: Advice or treatment was sought,54,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998,DHS,549,538,,,
KEN,112527,Treatment of diarrhea: Oral rehydration solution (ORS),36.9,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998,DHS,549,538,,,
KEN,112528,Treatment of diarrhea: Recommended home fluids (RHF) at home,56.5,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998,DHS,549,538,,,
KEN,112529,Treatment of diarrhea: Either ORS or RHF,68.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,549,538,,,
KEN,112530,Treatment of diarrhea: Increased fluids,54.4,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998,DHS,549,538,,,
KEN,112533,Treatment of diarrhea: ORT or increased fluids,68.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998,DHS,549,538,,,
KEN,112535,"Treatment of diarrhea: No ORS, RHF or increased fluids",31.3,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998,DHS,549,538,,,
KEN,112531,Treatment of diarrhea: Intravenous solution,2.7,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1998,DHS,549,538,,,
KEN,112537,Treatment of diarrhea: Home remedy - other,47,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998,DHS,549,538,,,
KEN,112538,Treatment of diarrhea: No treatment,16.1,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998,DHS,549,538,,,
KEN,112536,Treatment of diarrhea: don't know or missing,0.6,1,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998,DHS,549,538,,,
KEN,113212,Number of children born in the last five (or three) years,549,0,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998,DHS,,538,,,
KEN,9175,Number of children born in the last five (or three) years (unweighted),538,0,KE,Kenya,1998,KE1998DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998,DHS,549,,,,
KEN,673387,Feeding practices during diarrhea: Increased amount of fluids,54.4,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1998,DHS,549,538,,,
KEN,673385,Feeding practices during diarrhea: Same amount of fluids,27.9,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1998,DHS,549,538,,,
KEN,673386,Feeding practices during diarrhea: Decreased amount of fluids,16.8,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDC,,1998,DHS,549,538,,,
KEN,673388,Feeding practices during diarrhea: don't know or missing on fluids given,0.9,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,1998,DHS,549,538,,,
KEN,673409,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1998,DHS,549,538,,,
KEN,673414,Feeding practices during diarrhea: Increased amount of food,17.1,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1998,DHS,549,538,,,
KEN,673412,Feeding practices during diarrhea: Same amount of food,35.2,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1998,DHS,549,538,,,
KEN,673413,Feeding practices during diarrhea: Decreased amount of food,46.4,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FDC,94136130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDC,,1998,DHS,549,538,,,
KEN,673415,Feeding practices during diarrhea: don't know or missing on food given,1.3,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,1998,DHS,549,538,,,
KEN,673410,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1998,DHS,549,538,,,
KEN,673416,Feeding practices during diarrhea: Given increased fluids and continued feeding,29.8,1,KE,Kenya,1998,KE1998DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1998,DHS,549,538,,,
