REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Deh Sabz,AF0105,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Deh Sabz,AF0105,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Estalef,AF0113,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Estalef,AF0113,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Estalef,AF0113,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Farza,AF0112,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Farza,AF0112,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Guldara,AF0111,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Guldara,AF0111,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Guldara,AF0111,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kalakan,AF0110,CWSA,Community World Services Asia,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,IRW,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,PIN,People in Need,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Kalakan,AF0110,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kalakan,AF0110,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,OHW,Organization of Human Welfare,National NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,WHO,World Health Organization,United Nations,HEALTH_OC,Operational Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,WSTA,Watan Social and Technical Services Association,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
