ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Kampala,500688,Privately purchased commercial insurance [Women],4.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWPRV,UGDHS2011452004,2011,DHS,1678,2078,,,1
UGA,East Central,1310528,Privately purchased commercial insurance [Women],0.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWPRV,UGDHS2011452006,2011,DHS,1737,1750,,,1
UGA,Eastern,4840297,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWPRV,UGDHS2011452007,2011,DHS,2533,1886,,,1
UGA,West Nile,3047494,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWPRV,UGDHS2011452009,2011,DHS,999,1820,,,1
UGA,North,743034,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452011,1452110,Region,..North,0,,0,1,AHHINSWPRV,UGDHS2011452011,2011,DHS,2205,2469,,,1
UGA,Karamoja,3040275,Privately purchased commercial insurance [Women],0.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWPRV,UGDHS2011452012,2011,DHS,867,1977,,,1
UGA,Western,5238390,Privately purchased commercial insurance [Women],0.7,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWPRV,UGDHS2011452014,2011,DHS,2443,1838,,,1
UGA,South West,4304140,Privately purchased commercial insurance [Women],0.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWPRV,UGDHS2011452015,2011,DHS,2195,1818,,,1
UGA,South Buganda,3047486,Other health insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWOTH,UGDHS2011452002,2011,DHS,1911,1534,,,1
UGA,North Buganda,5766767,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWOTH,UGDHS2011452003,2011,DHS,1803,1660,,,1
UGA,Kampala,500690,Other health insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWOTH,UGDHS2011452004,2011,DHS,1678,2078,,,1
UGA,East Central,1310527,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWOTH,UGDHS2011452006,2011,DHS,1737,1750,,,1
UGA,Eastern,4840300,Other health insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWOTH,UGDHS2011452007,2011,DHS,2533,1886,,,1
UGA,West Nile,3047493,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWOTH,UGDHS2011452009,2011,DHS,999,1820,,,1
UGA,North,743047,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452011,1452110,Region,..North,0,,0,1,AHHINSWOTH,UGDHS2011452011,2011,DHS,2205,2469,,,1
UGA,Karamoja,3040280,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWOTH,UGDHS2011452012,2011,DHS,867,1977,,,1
UGA,Western,5238389,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWOTH,UGDHS2011452014,2011,DHS,2443,1838,,,1
UGA,South West,4304139,Other health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_OTH,151403050,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWOTH,UGDHS2011452015,2011,DHS,2195,1818,,,1
UGA,South Buganda,3047487,No health insurance [Women],98.9,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNON,UGDHS2011452002,2011,DHS,1911,1534,,,1
UGA,North Buganda,5766768,No health insurance [Women],99.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNON,UGDHS2011452003,2011,DHS,1803,1660,,,1
UGA,Kampala,500691,No health insurance [Women],95.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNON,UGDHS2011452004,2011,DHS,1678,2078,,,1
UGA,East Central,1310530,No health insurance [Women],99.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWNON,UGDHS2011452006,2011,DHS,1737,1750,,,1
UGA,Eastern,4840301,No health insurance [Women],99.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWNON,UGDHS2011452007,2011,DHS,2533,1886,,,1
UGA,West Nile,3047496,No health insurance [Women],99.9,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNON,UGDHS2011452009,2011,DHS,999,1820,,,1
UGA,North,743048,No health insurance [Women],99.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452011,1452110,Region,..North,0,,0,1,AHHINSWNON,UGDHS2011452011,2011,DHS,2205,2469,,,1
UGA,Karamoja,3040292,No health insurance [Women],99.7,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNON,UGDHS2011452012,2011,DHS,867,1977,,,1
UGA,Western,5238413,No health insurance [Women],99.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWNON,UGDHS2011452014,2011,DHS,2443,1838,,,1
UGA,South West,4304142,No health insurance [Women],98,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NON,151403060,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWNON,UGDHS2011452015,2011,DHS,2195,1818,,,1
UGA,South Buganda,3047488,Number of women,1911,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWNUM,UGDHS2011452002,2011,DHS,,1534,,,1
UGA,North Buganda,5766769,Number of women,1803,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWNUM,UGDHS2011452003,2011,DHS,,1660,,,1
UGA,Kampala,501796,Number of women,1678,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWNUM,UGDHS2011452004,2011,DHS,,2078,,,1
UGA,East Central,1320414,Number of women,1737,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452006,1452060,Region,..East Central,0,,0,1,AHHINSWNUM,UGDHS2011452006,2011,DHS,,1750,,,1
UGA,Eastern,4860593,Number of women,2533,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWNUM,UGDHS2011452007,2011,DHS,,1886,,,1
UGA,West Nile,3047581,Number of women,999,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWNUM,UGDHS2011452009,2011,DHS,,1820,,,1
UGA,North,772634,Number of women,2205,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452011,1452110,Region,..North,0,,0,1,AHHINSWNUM,UGDHS2011452011,2011,DHS,,2469,,,1
UGA,Karamoja,3040278,Number of women,867,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWNUM,UGDHS2011452012,2011,DHS,,1977,,,1
UGA,Western,5238605,Number of women,2443,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452014,1452140,Region,..Western,0,,0,1,AHHINSWNUM,UGDHS2011452014,2011,DHS,,1838,,,1
UGA,South West,3047489,Number of women,2195,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_NUM,151403070,D,452015,1452150,Region,..South West,0,,0,1,AHHINSWNUM,UGDHS2011452015,2011,DHS,,1818,,,1
UGA,South Buganda,3047504,Number of women (unweighted),1534,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWUNW,UGDHS2011452002,2011,DHS,1911,,,,1
UGA,North Buganda,3055241,Number of women (unweighted),1660,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWUNW,UGDHS2011452003,2011,DHS,1803,,,,1
UGA,Kampala,3112392,Number of women (unweighted),2078,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWUNW,UGDHS2011452004,2011,DHS,1678,,,,1
UGA,East Central,4017642,Number of women (unweighted),1750,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452006,1452060,Region,..East Central,0,,0,1,AHHINSWUNW,UGDHS2011452006,2011,DHS,1737,,,,1
UGA,Eastern,3202300,Number of women (unweighted),1886,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWUNW,UGDHS2011452007,2011,DHS,2533,,,,1
UGA,West Nile,3047492,Number of women (unweighted),1820,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWUNW,UGDHS2011452009,2011,DHS,999,,,,1
UGA,North,3992881,Number of women (unweighted),2469,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452011,1452110,Region,..North,0,,0,1,AHHINSWUNW,UGDHS2011452011,2011,DHS,2205,,,,1
UGA,Karamoja,3040296,Number of women (unweighted),1977,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWUNW,UGDHS2011452012,2011,DHS,867,,,,1
UGA,Western,3120620,Number of women (unweighted),1838,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452014,1452140,Region,..Western,0,,0,1,AHHINSWUNW,UGDHS2011452014,2011,DHS,2443,,,,1
UGA,South West,4304143,Number of women (unweighted),1818,0,UG,Uganda,2011,UG2011DHS,AH_HINS_W_UNW,151403080,U,452015,1452150,Region,..South West,0,,0,1,AHHINSWUNW,UGDHS2011452015,2011,DHS,2195,,,,1
UGA,South Buganda,6067070,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMMUT,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3055284,Mutual health organzation or community-base health insurance [Men],0.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMMUT,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,1107033,Mutual health organzation or community-base health insurance [Men],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMMUT,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,5772649,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMMUT,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,6621307,Mutual health organzation or community-base health insurance [Men],0.9,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMMUT,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,6277168,Mutual health organzation or community-base health insurance [Men],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMMUT,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,885654,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452011,1452110,Region,..North,0,,0,1,AHHINSMMUT,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,711546,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMMUT,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,1374491,Mutual health organzation or community-base health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMMUT,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,3047564,Mutual health organzation or community-base health insurance [Men],1.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_MUT,151404110,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMMUT,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,6067072,Privately purchased commercial insurance [Men],0.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMPRV,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3055283,Privately purchased commercial insurance [Men],0.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMPRV,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,1107035,Privately purchased commercial insurance [Men],7.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMPRV,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,5772647,Privately purchased commercial insurance [Men],0.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMPRV,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,6621310,Privately purchased commercial insurance [Men],0.5,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMPRV,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,6277170,Privately purchased commercial insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMPRV,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,885652,Privately purchased commercial insurance [Men],1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452011,1452110,Region,..North,0,,0,1,AHHINSMPRV,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,711544,Privately purchased commercial insurance [Men],0.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMPRV,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,1374492,Privately purchased commercial insurance [Men],1.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMPRV,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,3047567,Privately purchased commercial insurance [Men],0.9,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_PRV,151404120,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMPRV,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,6067071,Other health insurance [Men],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMOTH,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3055285,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMOTH,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,1107034,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMOTH,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,5772650,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMOTH,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,6621308,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMOTH,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,6277169,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMOTH,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,885655,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452011,1452110,Region,..North,0,,0,1,AHHINSMOTH,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,711552,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMOTH,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,1374537,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMOTH,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,3047568,Other health insurance [Men],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_OTH,151404130,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMOTH,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,6067092,No health insurance [Men],99.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMNON,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3055296,No health insurance [Men],99.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMNON,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,1107066,No health insurance [Men],92.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMNON,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,5772651,No health insurance [Men],99.4,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSMNON,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,6621312,No health insurance [Men],98.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMNON,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,6277172,No health insurance [Men],99.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMNON,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,885656,No health insurance [Men],99,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452011,1452110,Region,..North,0,,0,1,AHHINSMNON,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,711553,No health insurance [Men],99.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMNON,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,1374536,No health insurance [Men],98.7,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452014,1452140,Region,..Western,0,,0,1,AHHINSMNON,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,3047569,No health insurance [Men],97.8,1,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NON,151404140,I,452015,1452150,Region,..South West,0,,0,1,AHHINSMNON,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,6148152,Number of men,419,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMNUM,UGDHS2011452002,2011,DHS,,356,,,1
UGA,North Buganda,3055297,Number of men,471,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMNUM,UGDHS2011452003,2011,DHS,,442,,,1
UGA,Kampala,1107065,Number of men,443,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMNUM,UGDHS2011452004,2011,DHS,,476,,,1
UGA,East Central,5801649,Number of men,471,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452006,1452060,Region,..East Central,0,,0,1,AHHINSMNUM,UGDHS2011452006,2011,DHS,,488,,,1
UGA,Eastern,6674734,Number of men,578,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMNUM,UGDHS2011452007,2011,DHS,,468,,,1
UGA,West Nile,6306390,Number of men,265,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMNUM,UGDHS2011452009,2011,DHS,,472,,,1
UGA,North,885709,Number of men,598,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452011,1452110,Region,..North,0,,0,1,AHHINSMNUM,UGDHS2011452011,2011,DHS,,666,,,1
