ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Urban Tirana,4211781,Men with primary education,17.8,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_PRI,231204220,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCMPRI,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,6857225,Men with secondary or higher education,54.5,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_SEH,231204230,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCMSEH,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5840027,Men with secondary or higher education,55.5,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_SEH,231204230,I,507006,1507006,Region,Central,0,,0,1,EDEDUCMSEH,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954642,Men with secondary or higher education,49.3,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_SEH,231204230,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCMSEH,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4211780,Men with secondary or higher education,81.5,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_SEH,231204230,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCMSEH,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5781174,Women who are literate,98.5,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507005,1507005,Region,Coastal,0,,0,1,EDLITRWLIT,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,979678,Women who are literate,98.3,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507006,1507006,Region,Central,0,,0,1,EDLITRWLIT,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,6465121,Women who are literate,97.7,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507007,1507007,Region,Mountain,0,,0,1,EDLITRWLIT,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,5341947,Women who are literate,99.3,1,AL,Albania,2008,AL2008DHS,ED_LITR_W_LIT,231233090,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDLITRWLIT,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5374022,Men who are literate,98.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507005,1507005,Region,Coastal,0,,0,1,EDLITRMLIT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,6764248,Men who are literate,97.7,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507006,1507006,Region,Central,0,,0,1,EDLITRMLIT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,6051103,Men who are literate,97.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507007,1507007,Region,Mountain,0,,0,1,EDLITRMLIT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,5285893,Men who are literate,98.9,1,AL,Albania,2008,AL2008DHS,ED_LITR_M_LIT,231234200,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDLITRMLIT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Berat,835714,Women with no education,0.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCWNED,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,2946970,Women with no education,0.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCWNED,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2962760,Women with no education,0.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCWNED,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6105733,Women with no education,1.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCWNED,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2962787,Women with no education,1.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCWNED,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5295477,Women with no education,0.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCWNED,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172329,Women with no education,0.1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCWNED,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,4563126,Women with no education,0.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCWNED,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258497,Women with no education,0.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCWNED,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,1052302,Women with no education,0.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCWNED,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4326923,Women with no education,1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCWNED,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,520068,Women with no education,0.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_NED,231203010,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCWNED,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,835610,Women with primary education,49.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCWPRI,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,2946962,Women with primary education,56.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCWPRI,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2962757,Women with primary education,40.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCWPRI,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6105751,Women with primary education,57.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCWPRI,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2962786,Women with primary education,48.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCWPRI,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5295492,Women with primary education,33.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCWPRI,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172325,Women with primary education,44.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCWPRI,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,4563121,Women with primary education,44.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCWPRI,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258492,Women with primary education,43.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCWPRI,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,1052296,Women with primary education,34.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCWPRI,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4326945,Women with primary education,26.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCWPRI,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,520025,Women with primary education,31.1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_PRI,231203090,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCWPRI,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,835611,Women with secondary or higher education,50.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCWSEH,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,2946963,Women with secondary or higher education,42.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCWSEH,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2962758,Women with secondary or higher education,59.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCWSEH,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6105752,Women with secondary or higher education,40.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCWSEH,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2962832,Women with secondary or higher education,49.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCWSEH,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5295493,Women with secondary or higher education,65.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCWSEH,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172326,Women with secondary or higher education,55.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCWSEH,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,4563122,Women with secondary or higher education,55.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCWSEH,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258493,Women with secondary or higher education,56,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCWSEH,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,1052297,Women with secondary or higher education,64.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCWSEH,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4326946,Women with secondary or higher education,72.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCWSEH,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,520066,Women with secondary or higher education,68.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_W_SEH,231203100,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCWSEH,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,6400871,Men with no education,0.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCMNED,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,4522818,Men with no education,2.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCMNED,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2962850,Men with no education,1.1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCMNED,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,5606514,Men with no education,1.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCMNED,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5091415,Men with no education,1.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCMNED,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,1405217,Men with no education,0.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCMNED,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173225,Men with no education,1.1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCMNED,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6858003,Men with no education,0,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCMNED,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258341,Men with no education,0.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCMNED,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,2954839,Men with no education,0.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCMNED,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4204039,Men with no education,0.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCMNED,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5506907,Men with no education,0.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_NED,231204140,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCMNED,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6400876,Men with primary education,41.1,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCMPRI,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,4522823,Men with primary education,46.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCMPRI,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2962825,Men with primary education,37.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCMPRI,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,5606518,Men with primary education,47.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCMPRI,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5091466,Men with primary education,36.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCMPRI,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,1405222,Men with primary education,26.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCMPRI,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173230,Men with primary education,34.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCMPRI,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6858006,Men with primary education,36.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCMPRI,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258343,Men with primary education,40,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCMPRI,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,2954860,Men with primary education,32.3,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCMPRI,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4204037,Men with primary education,25.6,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCMPRI,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5506906,Men with primary education,30.6,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_PRI,231204220,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCMPRI,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6400874,Men with secondary or higher education,58.6,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507009,1507009,Region,Berat,0,,0,1,EDEDUCMSEH,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,4522821,Men with secondary or higher education,51.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507010,1507010,Region,Dibër,0,,0,1,EDEDUCMSEH,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,2962869,Men with secondary or higher education,61.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507011,1507011,Region,Durrës,0,,0,1,EDEDUCMSEH,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,5606517,Men with secondary or higher education,50.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507012,1507012,Region,Elbasan,0,,0,1,EDEDUCMSEH,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5091418,Men with secondary or higher education,62,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507013,1507013,Region,Fier,0,,0,1,EDEDUCMSEH,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,1405220,Men with secondary or higher education,72.8,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDEDUCMSEH,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173228,Men with secondary or higher education,64.5,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507015,1507015,Region,Korçë,0,,0,1,EDEDUCMSEH,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6858009,Men with secondary or higher education,63.2,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507016,1507016,Region,Kukes,0,,0,1,EDEDUCMSEH,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258347,Men with secondary or higher education,59.7,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507017,1507017,Region,Lezhë,0,,0,1,EDEDUCMSEH,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,2954875,Men with secondary or higher education,67,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507018,1507018,Region,Shkodër,0,,0,1,EDEDUCMSEH,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4204042,Men with secondary or higher education,73.4,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507019,1507019,Region,Tirana,0,,0,1,EDEDUCMSEH,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5506910,Men with secondary or higher education,68.9,1,AL,Albania,2017,AL2017DHS,ED_EDUC_M_SEH,231204230,I,507020,1507020,Region,Vlorë,0,,0,1,EDEDUCMSEH,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,4210813,Women who are literate,98.9,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507009,1507009,Region,Berat,0,,0,1,EDLITRWLIT,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,3496334,Women who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507010,1507010,Region,Dibër,0,,0,1,EDLITRWLIT,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,676789,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507011,1507011,Region,Durrës,0,,0,1,EDLITRWLIT,ALDHS2017507011,2017-18,DHS,1017,866,,,1
