GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,11.14,11.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,8.33,8.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,7.83,7.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,9.56,9.56000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,8.25,8.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,8.02,8.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,11.72,11.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,9.59,9.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,9.21,9.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,12.97,12.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,10.78,10.78000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,10.38,10.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,15.7,15.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,11.83,11.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,11.15,11.15000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,14.16,14.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,11.1,11.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,10.47,10.47000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,15.08,15.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.11,12.11000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,11.62,11.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,15.55,15.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.7,12.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.23,12.23000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,12.7,12.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.28,12.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.21,12.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,13.81,13.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.34,12.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.09,12.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,13.97,13.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.31,12.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.01,12.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,12.64,12.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,12.85,12.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.89,12.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,14.67,14.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,13.51,13.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,13.3,13.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,15.87,15.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,13.95,13.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,13.6,13.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,14.05,14.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,13.21,13.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,13.05,13.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,9.54,9.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,11.96,11.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,12.21,12.21000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.06,2.06000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,0.91,0.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,0.7,0.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,1.66,1.66000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,0.84,0.84000,,,,,
