Country ISO3,Year,Indicator Code,Value
RWA,1982,SP.ADO.TFRT,67.136
RWA,1981,SP.ADO.TFRT,68.077
RWA,1980,SP.ADO.TFRT,67.871
RWA,1979,SP.ADO.TFRT,68.102
RWA,1978,SP.ADO.TFRT,66.353
RWA,1977,SP.ADO.TFRT,66.642
RWA,1976,SP.ADO.TFRT,67.827
RWA,1975,SP.ADO.TFRT,69.272
RWA,1974,SP.ADO.TFRT,71.431
RWA,1973,SP.ADO.TFRT,74.017
RWA,1972,SP.ADO.TFRT,74.938
RWA,1971,SP.ADO.TFRT,78.741
RWA,1970,SP.ADO.TFRT,80.516
RWA,1969,SP.ADO.TFRT,82.641
RWA,1968,SP.ADO.TFRT,84.337
RWA,1967,SP.ADO.TFRT,85.083
RWA,1966,SP.ADO.TFRT,85.873
RWA,1965,SP.ADO.TFRT,87.562
RWA,1964,SP.ADO.TFRT,88.692
RWA,1963,SP.ADO.TFRT,92.469
RWA,1962,SP.ADO.TFRT,96.478
RWA,1961,SP.ADO.TFRT,100.994
RWA,1960,SP.ADO.TFRT,100.999
