ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,324293,Median age at first sexual intercourse [Women]: 40-44,16.1,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1991,DHS,,,,,
CMR,324284,Median age at first sexual intercourse [Women]: 45-49,15.8,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1991,DHS,,,,,
CMR,324287,Median age at first sexual intercourse [Women]: 20-49,16.1,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1991,DHS,,,,,
CMR,324286,Median age at first sexual intercourse [Women]: 25-49,16,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1991,DHS,,,,,
CMR,324280,Recent sexual activity: Active in last 4 weeks,49.4,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1991,DHS,3871,3871,,,
CMR,324281,Recent sexual activity [Women]: Within the last year,18.6,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1991,DHS,3871,3871,,,
CMR,324282,Recent sexual activity [Women]: One or more years ago,4.5,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1991,DHS,3871,3871,,,
CMR,324283,Recent sexual activity [Women]: Missing,19.5,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1991,DHS,3871,3871,,,
CMR,324295,Recent sexual activity: Never had sex,8,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1991,DHS,3871,3871,,,
CMR,324294,Women: Total,100,1,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1991,DHS,3871,3871,,,
CMR,324298,Number of women,3871,0,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1991,DHS,,3871,,,
CMR,324297,Number of women (unweighted),3871,0,CM,Cameroon,1991,CM1991DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1991,DHS,3871,,,,
CMR,612895,First sexual intercourse by exact age 15 [Women],33.2,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1998,DHS,3092,3052,,,
CMR,612897,First sexual intercourse by exact age 18 [Women],80.1,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1998,DHS,3092,3052,,,
CMR,612896,First sexual intercourse by exact age 20 [Women],91.7,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1998,DHS,3092,3052,,,
CMR,612898,First sexual intercourse by exact age 22 [Women],95.1,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1998,DHS,3092,3052,,,
CMR,612899,First sexual intercourse by exact age 25 [Women],96,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1998,DHS,3092,3052,,,
CMR,612894,Never had sexual intercourse [Women],0.1,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1998,DHS,3092,3052,,,
CMR,616429,Number of women,3092,0,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1998,DHS,,3052,,,
CMR,43012,Number of women (unweighted),3052,0,CM,Cameroon,1998,CM1998DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1998,DHS,3092,,,,
CMR,42292,First sexual intercourse by exact age 15 [Men],11.5,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1998,DHS,1278,1277,,,
CMR,42311,First sexual intercourse by exact age 18 [Men],47.7,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1998,DHS,1278,1277,,,
CMR,42293,First sexual intercourse by exact age 20 [Men],75,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1998,DHS,1278,1277,,,
CMR,42294,First sexual intercourse by exact age 22 [Men],89.2,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1998,DHS,1278,1277,,,
CMR,42309,First sexual intercourse by exact age 25 [Men],95.5,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1998,DHS,1278,1277,,,
CMR,42310,Never had sexual intercourse [Men],1,1,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1998,DHS,1278,1277,,,
CMR,322763,Number of men,1278,0,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,1998,DHS,,1277,,,
CMR,42297,Number of men (unweighted),1277,0,CM,Cameroon,1998,CM1998DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,1998,DHS,1278,,,,
CMR,322776,Median age at first sexual intercourse [Women]: 20-24,16.3,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1998,DHS,,,,,
CMR,322777,Median age at first sexual intercourse [Women]: 25-29,15.9,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1998,DHS,,,,,
CMR,322780,Median age at first sexual intercourse [Women]: 30-34,15.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1998,DHS,,,,,
CMR,322781,Median age at first sexual intercourse [Women]: 35-39,15.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1998,DHS,,,,,
CMR,322782,Median age at first sexual intercourse [Women]: 40-44,15.7,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,1998,DHS,,,,,
CMR,322770,Median age at first sexual intercourse [Women]: 45-49,15.6,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,1998,DHS,,,,,
CMR,322769,Median age at first sexual intercourse [Women]: 20-49,15.9,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,1998,DHS,,,,,
CMR,322775,Median age at first sexual intercourse [Women]: 25-49,15.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1998,DHS,,,,,
CMR,322783,Median age at first sexual intercourse [Men]: 20-24,17,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1998,DHS,,,,,
CMR,322804,Median age at first sexual intercourse [Men]: 25-29,17.6,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1998,DHS,,,,,
CMR,322805,Median age at first sexual intercourse [Men]: 30-34,17.9,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1998,DHS,,,,,
CMR,322806,Median age at first sexual intercourse [Men]: 35-39,18.2,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1998,DHS,,,,,
CMR,322807,Median age at first sexual intercourse [Men]: 40-44,18.4,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1998,DHS,,,,,
CMR,322784,Median age at first sexual intercourse [Men]: 45-49,18.9,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1998,DHS,,,,,
CMR,322788,Median age at first sexual intercourse [Men]: 50-54,19,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1998,DHS,,,,,
CMR,322785,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1998,DHS,,,,,
CMR,322791,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1998,DHS,,,,,
CMR,510913,Recent sexual activity: Active in last 4 weeks,50.5,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1998,DHS,5501,5501,,,
CMR,510923,Recent sexual activity [Women]: Within the last year,20.1,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1998,DHS,5501,5501,,,
CMR,510924,Recent sexual activity [Women]: One or more years ago,4.7,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1998,DHS,5501,5501,,,
CMR,510925,Recent sexual activity [Women]: Missing,15.9,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1998,DHS,5501,5501,,,
CMR,510926,Recent sexual activity: Never had sex,8.8,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1998,DHS,5501,5501,,,
CMR,510927,Women: Total,100,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1998,DHS,5501,5501,,,
CMR,322796,Number of women,5501,0,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1998,DHS,,5501,,,
CMR,510932,Number of women (unweighted),5501,0,CM,Cameroon,1998,CM1998DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1998,DHS,5501,,,,
CMR,493792,Recent sexual activity [Men]: Active 4 Weeks,57.4,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1998,DHS,2345,2361,,,
CMR,493738,Recent sexual activity [Men]: Within the last year,22.7,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1998,DHS,2345,2361,,,
CMR,493739,Recent sexual activity [Men]: One or more years ago,5.2,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1998,DHS,2345,2361,,,
CMR,493742,Recent sexual activity [Men]: Missing,0.2,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,1998,DHS,2345,2361,,,
CMR,493743,Recent sexual activity [Men]: Never had sex,14.5,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1998,DHS,2345,2361,,,
CMR,493740,Men: Total,100,1,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,1998,DHS,2345,2361,,,
CMR,323238,Number of men,2345,0,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,1998,DHS,,2361,,,
CMR,493741,Number of men (unweighted),2361,0,CM,Cameroon,1998,CM1998DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,1998,DHS,2345,,,,
CMR,489851,First sexual intercourse by exact age 15 [Women],26.7,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2004,DHS,5720,5761,,,
CMR,489852,First sexual intercourse by exact age 18 [Women],71.5,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2004,DHS,5720,5761,,,
CMR,489858,First sexual intercourse by exact age 20 [Women],87.3,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2004,DHS,5720,5761,,,
CMR,489848,First sexual intercourse by exact age 22 [Women],92.4,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2004,DHS,5720,5761,,,
CMR,489849,First sexual intercourse by exact age 25 [Women],94,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2004,DHS,5720,5761,,,
CMR,489850,Never had sexual intercourse [Women],0.4,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2004,DHS,5720,5761,,,
CMR,323156,Number of women,5720,0,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2004,DHS,,5761,,,
CMR,489835,Number of women (unweighted),5761,0,CM,Cameroon,2004,CM2004DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2004,DHS,5720,,,,
CMR,459838,First sexual intercourse by exact age 15 [Men],9.3,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2004,DHS,2638,2655,,,
CMR,459837,First sexual intercourse by exact age 18 [Men],42.7,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2004,DHS,2638,2655,,,
CMR,459817,First sexual intercourse by exact age 20 [Men],65.9,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2004,DHS,2638,2655,,,
CMR,459834,First sexual intercourse by exact age 22 [Men],82,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2004,DHS,2638,2655,,,
CMR,459835,First sexual intercourse by exact age 25 [Men],91.6,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2004,DHS,2638,2655,,,
CMR,459836,Never had sexual intercourse [Men],1.1,1,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2004,DHS,2638,2655,,,
CMR,323150,Number of men,2638,0,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2004,DHS,,2655,,,
CMR,459821,Number of men (unweighted),2655,0,CM,Cameroon,2004,CM2004DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2004,DHS,2638,,,,
CMR,323194,Median age at first sexual intercourse [Women]: 20-24,16.7,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2004,DHS,,,,,
CMR,323195,Median age at first sexual intercourse [Women]: 25-29,16.5,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2004,DHS,,,,,
CMR,323196,Median age at first sexual intercourse [Women]: 30-34,16.3,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2004,DHS,,,,,
CMR,323197,Median age at first sexual intercourse [Women]: 35-39,16.2,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2004,DHS,,,,,
CMR,323198,Median age at first sexual intercourse [Women]: 40-44,16.4,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2004,DHS,,,,,
CMR,323190,Median age at first sexual intercourse [Women]: 45-49,16.3,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2004,DHS,,,,,
CMR,323193,Median age at first sexual intercourse [Women]: 20-49,16.5,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2004,DHS,,,,,
CMR,323191,Median age at first sexual intercourse [Women]: 25-49,16.4,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2004,DHS,,,,,
CMR,323212,Median age at first sexual intercourse [Men]: 20-24,18,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2004,DHS,,,,,
CMR,323215,Median age at first sexual intercourse [Men]: 25-29,17.9,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2004,DHS,,,,,
CMR,323216,Median age at first sexual intercourse [Men]: 30-34,18.3,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2004,DHS,,,,,
CMR,323217,Median age at first sexual intercourse [Men]: 35-39,18.6,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2004,DHS,,,,,
CMR,323218,Median age at first sexual intercourse [Men]: 40-44,19,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2004,DHS,,,,,
CMR,323213,Median age at first sexual intercourse [Men]: 45-49,19.3,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2004,DHS,,,,,
CMR,323227,Median age at first sexual intercourse [Men]: 50-54,19.9,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2004,DHS,,,,,
CMR,323214,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2004,DHS,,,,,
CMR,323228,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,CM,Cameroon,2004,CM2004DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2004,DHS,,,,,
CMR,26333,Recent sexual activity: Active in last 4 weeks,50.6,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2004,DHS,10656,10656,,,
CMR,26334,Recent sexual activity [Women]: Within the last year,25.1,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2004,DHS,10656,10656,,,
CMR,26345,Recent sexual activity [Women]: One or more years ago,11.2,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2004,DHS,10656,10656,,,
CMR,26346,Recent sexual activity [Women]: Missing,0.2,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2004,DHS,10656,10656,,,
CMR,26347,Recent sexual activity: Never had sex,12.9,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2004,DHS,10656,10656,,,
CMR,26348,Women: Total,100,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2004,DHS,10656,10656,,,
CMR,323285,Number of women,10656,0,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2004,DHS,,10656,,,
CMR,26313,Number of women (unweighted),10656,0,CM,Cameroon,2004,CM2004DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2004,DHS,10656,,,,
CMR,586096,Recent sexual activity [Men]: Active 4 Weeks,50,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2004,DHS,4815,4817,,,
