Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3910000.00000001
"Korea, Rep.",KOR,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1280000
"Korea, Rep.",KOR,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,670000.000000002
"Korea, Rep.",KOR,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1970000
"Korea, Rep.",KOR,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1669999.99999999
"Korea, Rep.",KOR,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1800000
"Korea, Rep.",KOR,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,359999.999999999
"Korea, Rep.",KOR,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19390000
"Korea, Rep.",KOR,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,739999.999999998
"Korea, Rep.",KOR,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7500000
"Korea, Rep.",KOR,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8670000
"Korea, Rep.",KOR,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14450000
"Korea, Rep.",KOR,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17700000
"Korea, Rep.",KOR,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8170000
"Korea, Rep.",KOR,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48310000
"Korea, Rep.",KOR,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45860000
"Korea, Rep.",KOR,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45000000
"Korea, Rep.",KOR,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69880000
"Korea, Rep.",KOR,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53280000
"Korea, Rep.",KOR,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74530000
"Korea, Rep.",KOR,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89170000
"Korea, Rep.",KOR,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,128720000
"Korea, Rep.",KOR,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,145300000
"Korea, Rep.",KOR,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,135860000
"Korea, Rep.",KOR,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,169680000
"Korea, Rep.",KOR,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,154180000
"Korea, Rep.",KOR,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,228930000
"Korea, Rep.",KOR,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,228730000
"Korea, Rep.",KOR,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,229520000
"Korea, Rep.",KOR,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,249460000
"Korea, Rep.",KOR,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,102460000
"Korea, Rep.",KOR,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94510000
"Korea, Rep.",KOR,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86940000
"Korea, Rep.",KOR,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82890000
"Korea, Rep.",KOR,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,118460000
"Korea, Rep.",KOR,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,156280000
"Korea, Rep.",KOR,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,147320000
"Korea, Rep.",KOR,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104740000
"Korea, Rep.",KOR,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144760000
"Korea, Rep.",KOR,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,143970000
"Korea, Rep.",KOR,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,115440000
"Korea, Rep.",KOR,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,148970000
"Korea, Rep.",KOR,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,118320000
"Korea, Rep.",KOR,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94670000
"Korea, Rep.",KOR,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100440000
"Korea, Rep.",KOR,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74130000
"Korea, Rep.",KOR,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71960000
"Korea, Rep.",KOR,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66580000
"Korea, Rep.",KOR,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44310000
"Korea, Rep.",KOR,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33810000
"Korea, Rep.",KOR,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29590000
"Korea, Rep.",KOR,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29470000
"Korea, Rep.",KOR,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30610000
"Korea, Rep.",KOR,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31910000
"Korea, Rep.",KOR,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33620000
"Korea, Rep.",KOR,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30730000
"Korea, Rep.",KOR,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26780000
"Korea, Rep.",KOR,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25350000
"Korea, Rep.",KOR,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21710000
"Korea, Rep.",KOR,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20480000
"Korea, Rep.",KOR,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16940000
"Korea, Rep.",KOR,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16230000
"Korea, Rep.",KOR,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17090000
"Korea, Rep.",KOR,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16020000
"Korea, Rep.",KOR,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13140000
"Korea, Rep.",KOR,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21060000
"Korea, Rep.",KOR,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11180000
"Korea, Rep.",KOR,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11640000
"Korea, Rep.",KOR,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9880000
"Korea, Rep.",KOR,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2290000
"Korea, Rep.",KOR,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1500000
"Korea, Rep.",KOR,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1290000
"Korea, Rep.",KOR,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,680000
"Korea, Rep.",KOR,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Korea, Rep.",KOR,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,250000
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,230000.004172325
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,449999.988079071
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,579999.983310699
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,439999.997615814
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,689999.997615814
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,670000.016689301
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,649999.976158142
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,819999.992847443
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,509999.990463257
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,289999.99165535
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,519999.980926514
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,649999.976158142
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,769999.980926514
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,720000.028610229
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,560000.002384186
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,579999.983310699
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,800000.011920929
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,230000.004172325
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,879999.995231628
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,740000.009536743
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,170000.001788139
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,270000.010728836
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,270000.010728836
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,289999.99165535
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1740000.00953674
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2069999.9332428
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2069999.9332428
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5539999.96185303
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6289999.96185303
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4940000.05722046
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4760000.22888184
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4559999.94277954
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3809999.94277954
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3119999.88555908
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2339999.91416931
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2319999.9332428
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2180000.0667572
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1549999.95231628
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,769999.980926514
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,949999.988079071
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,889999.985694885
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,720000.028610229
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,610000.014305115
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,270000.010728836
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,140000.000596046
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,370000.004768372
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,419999.986886978
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,370000.004768372
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,400000.005960464
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,170000.001788139
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,860000.014305115
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,829999.983310699
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,790000.021457672
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3200000.04768372
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,930000.007152557
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,109999.999403954
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,3180000.0667572
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,769999.980926514
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,720000.028610229
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,109999.999403954
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,100000.001490116
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,70000.0002980232
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,119999.997317791
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,100000.001490116
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,239999.994635582
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-39999.9991059303
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,629999.995231628
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,379999.995231628
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,219999.998807907
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-39999.9991059303
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-29999.9993294477
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-39999.9991059303
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-39999.9991059303
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,-19999.9995529652
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
