category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,28,84,689,NP,Nepal,2006,90.1
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,28,84,689,NP,Nepal,2001,87.4
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,28,84,689,NP,Nepal,1996,80.7
Slum dwellers,improved_floor,Access to improved flooring,p,28,84,689,NP,Nepal,2001,60.7
Slum dwellers,improved_floor,Access to improved flooring,p,28,84,689,NP,Nepal,1996,52.2
Slum dwellers,improved_floor,Access to improved flooring,p,28,84,689,NP,Nepal,2006,71.8
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,28,84,689,NP,Nepal,2001,14.6
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,28,84,689,NP,Nepal,1996,9.2
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,28,84,689,NP,Nepal,2006,3.6
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,28,84,689,NP,Nepal,1980,10.92
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,28,84,689,NP,Nepal,2000,19.63
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,28,84,689,NP,Nepal,1995,21.56
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2050,24044
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1950,231
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1955,284
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1960,350
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1965,411
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1970,481
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1975,654
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1980,923
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1985,1256
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1990,1692
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,1995,2361
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2000,3280
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2005,4269
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2007,4712
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2010,5447
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2015,6879
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2020,8582
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2025,10550
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2030,12776
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2035,15266
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2040,18006
Population,urban_population_countries,Urban population – Countries,1000,28,84,689,NP,Nepal,2045,20956
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,28,84,689,NP,Nepal,2001,97.6
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,28,84,689,NP,Nepal,1996,93.5
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,1990,1194
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,1995,1585
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,2000,2100
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,2005,2630
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,2007,2850
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,28,84,689,NP,Nepal,2009,3075
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,28,84,689,NP,Nepal,2025,1907
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,28,84,689,NP,Nepal,2010,1029
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,28,84,689,NP,Nepal,2020,1578
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,28,84,689,NP,Nepal,2015,1284
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,28,84,689,NP,Nepal,2001,15.2
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,28,84,689,NP,Nepal,1996,11
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,28,84,689,NP,Nepal,2006,11.7
Transport,total_railway_route,Total railway route,km,28,84,689,NP,Nepal,1999,59
Population,population_capital_cities,Population of capital cities,1000,27.716692,85.316642,689,NP,Kathmandu,2007,895
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,28,84,689,NP,Nepal,2001,15.3
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,28,84,689,NP,Nepal,1996,11
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,28,84,689,NP,Nepal,2006,10.6
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,28,84,689,NP,Nepal,2005,126436
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,28,84,689,NP,Nepal,2001,92.3
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,28,84,689,NP,Nepal,1996,83.8
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,28,84,689,NP,Nepal,2001,15.8
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,28,84,689,NP,Nepal,1996,22.4
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,28,84,689,NP,Nepal,2006,10.5
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,28,84,689,NP,Nepal,1980,199.38
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,28,84,689,NP,Nepal,2001,71.2
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,28,84,689,NP,Nepal,1996,69.8
Population,has_telephone,Access to telephone,p,28,84,689,NP,Nepal,2001,18
Population,has_telephone,Access to telephone,p,28,84,689,NP,Nepal,1996,14.1
Population,has_telephone,Access to telephone,p,28,84,689,NP,Nepal,2006,27.2
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,28,84,689,NP,Nepal,2001,72.4
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,28,84,689,NP,Nepal,1996,24.2
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,28,84,689,NP,Nepal,2006,79
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,28,84,689,NP,Nepal,2001,18.3
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,28,84,689,NP,Nepal,1996,28.1
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,28,84,689,NP,Nepal,2006,10.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,28,84,689,NP,Nepal,2001,78.8
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,28,84,689,NP,Nepal,1996,72.6
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,28,84,689,NP,Nepal,2010,18.89
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,28,84,689,NP,Nepal,2020,18.39
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,28,84,689,NP,Nepal,2015,18.67
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,28,84,689,NP,Nepal,2006,2.2
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,28,84,689,NP,Nepal,1980,2.42
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.598
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,28,84,689,NP,Nepal,2001,17.6
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,28,84,689,NP,Nepal,1996,25.6
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,28,84,689,NP,Nepal,2006,11.4
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,28,84,689,NP,Nepal,1980,38.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2048,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2049,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1950,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1951,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1952,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1953,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1954,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1955,1.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1956,1.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1957,1.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1958,1.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1959,1.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1960,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1961,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1962,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1963,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1964,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1965,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1966,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1967,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1968,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1969,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1970,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1971,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1972,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1973,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1974,2.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1975,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1976,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1977,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1978,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1979,2.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1980,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1981,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1982,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1983,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1984,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1985,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1986,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1987,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1988,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1989,2.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1990,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1991,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1992,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1993,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1994,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1995,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1996,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1997,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1998,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,1999,2.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2000,2.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2001,2.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2002,2.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2003,2.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2004,2.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2005,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2006,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2007,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2008,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2009,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2010,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2011,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2012,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2013,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2014,1.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2015,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2016,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2017,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2018,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2019,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2020,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2021,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2022,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2023,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2024,1.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2025,1.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2026,1.43
