ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,35091,Number of men cigarette smokers (unweighted),2686,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2009-10,DHS,2679,,,,
TLS,715434,Women who smoke cigarettes,4.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2016,DHS,12607,12607,,,
TLS,715433,Women who smoke pipe,0.1,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2016,DHS,12607,12607,,,
TLS,715431,Women who smoke other tobacco,0.2,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2016,DHS,12607,12607,,,
TLS,715435,Women who do not smoke,95.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2016,DHS,12607,12607,,,
TLS,722177,Number of women,12607,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2016,DHS,,12607,,,
TLS,513985,Number of women (unweighted),12607,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2016,DHS,12607,,,,
TLS,732534,Men who smoke cigarettes,52.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2016,DHS,4075,4059,,,
TLS,732536,Men who smoke pipe,1.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2016,DHS,4075,4059,,,
TLS,732537,Men who smoke other tobacco,5.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2016,DHS,4075,4059,,,
TLS,732541,Men who do not smoke,44.3,1,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2016,DHS,4075,4059,,,
TLS,735220,Number of men,4075,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2016,DHS,,4059,,,
TLS,454428,Number of men (unweighted),4059,0,TL,Timor-Leste,2016,TL2016DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2016,DHS,4075,,,,
TLS,432005,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2016,DHS,179,176,,,
TLS,432000,Number of women cigarette smokers,179,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2016,DHS,,176,,,
TLS,431997,Number of women cigarette smokers (unweighted),176,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2016,DHS,179,,,,
TLS,698786,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2016,DHS,1143,967,,,
TLS,694943,Number of men cigarette smokers,1143,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2016,DHS,,967,,,
TLS,518916,Number of men cigarette smokers (unweighted),967,0,TL,Timor-Leste,2016,TL2016DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2016,DHS,1143,,,,
