Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,93.2692337036133
Luxembourg,LUX,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,94.3127975463867
Luxembourg,LUX,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,94.3127975463867
Luxembourg,LUX,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,93.8388595581055
Luxembourg,LUX,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,92.8571395874023
Luxembourg,LUX,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.8660278320313
Luxembourg,LUX,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.7475738525391
Luxembourg,LUX,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.7475738525391
Luxembourg,LUX,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.7073135375977
Luxembourg,LUX,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,88.2926864624023
Luxembourg,LUX,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.625617980957
Luxembourg,LUX,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,85.185188293457
Luxembourg,LUX,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.0052947998047
Luxembourg,LUX,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.4893646240234
Luxembourg,LUX,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,90.3743286132813
Luxembourg,LUX,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,90.3225784301758
Luxembourg,LUX,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,98.5849075317383
Luxembourg,LUX,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,97.6190490722656
Luxembourg,LUX,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,98.5714263916016
Luxembourg,LUX,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,99.0430603027344
Luxembourg,LUX,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,98.0582504272461
Luxembourg,LUX,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,98.5436859130859
Luxembourg,LUX,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,98.0487823486328
Luxembourg,LUX,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,96.0975646972656
Luxembourg,LUX,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,97.5369491577148
Luxembourg,LUX,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,95.7671966552734
Luxembourg,LUX,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,100
Luxembourg,LUX,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.162981450557709
Luxembourg,LUX,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.162209302186966
Luxembourg,LUX,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.177002340555191
Luxembourg,LUX,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.183920800685883
Luxembourg,LUX,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.165106952190399
Luxembourg,LUX,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.151305660605431
Luxembourg,LUX,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.17221799492836
Luxembourg,LUX,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.173532247543335
Luxembourg,LUX,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.177785441279411
Luxembourg,LUX,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.184868261218071
Luxembourg,LUX,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.180626049637794
Luxembourg,LUX,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.19632576406002
Luxembourg,LUX,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.201939761638641
Luxembourg,LUX,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.193182691931725
Luxembourg,LUX,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.197029829025269
Luxembourg,LUX,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.199889555573463
Luxembourg,LUX,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.189837738871574
Luxembourg,LUX,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.200907528400421
Luxembourg,LUX,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.204954728484154
Luxembourg,LUX,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.2227743268013
Luxembourg,LUX,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.280673801898956
Luxembourg,LUX,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.259776890277863
Luxembourg,LUX,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.263197839260101
Luxembourg,LUX,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.269526749849319
Luxembourg,LUX,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-104090491.052283
Luxembourg,LUX,1991,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-671345243.790887
Luxembourg,LUX,1990,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,265047756.687548
Luxembourg,LUX,1994,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.708972882015883
Luxembourg,LUX,1991,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-5.73276691917623
Luxembourg,LUX,1990,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.50376873697848
Luxembourg,LUX,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,396257799.350023
Luxembourg,LUX,1992,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,324319098.460829
Luxembourg,LUX,1991,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,229127984.947905
Luxembourg,LUX,1990,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,266783011.36096
Luxembourg,LUX,1993,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,2.90134514586522
Luxembourg,LUX,1992,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,2.62215760430915
Luxembourg,LUX,1991,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,1.95657501786965
Luxembourg,LUX,1990,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,2.52016078819326
Luxembourg,LUX,1994,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-187283557.966182
Luxembourg,LUX,1991,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,39489438.496377
Luxembourg,LUX,1990,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-229127984.947905
Luxembourg,LUX,1989,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-212147278.500938
Luxembourg,LUX,1988,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-193927104.430105
Luxembourg,LUX,1987,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-178731231.361506
Luxembourg,LUX,1986,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-162568573.54629
Luxembourg,LUX,1985,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-96728053.366518
Luxembourg,LUX,1984,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-27268287.7250563
Luxembourg,LUX,1983,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-5404078.84005662
Luxembourg,LUX,1982,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-20748688.0235201
Luxembourg,LUX,1981,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-38572232.454716
Luxembourg,LUX,1980,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-65493469.2450899
Luxembourg,LUX,1994,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.27561088917123
Luxembourg,LUX,1991,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.337209131609472
Luxembourg,LUX,1990,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.1644532768324
Luxembourg,LUX,1989,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.1637083724394
Luxembourg,LUX,1988,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.25899574858067
Luxembourg,LUX,1987,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.32088491631933
Luxembourg,LUX,1986,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.19579608195185
Luxembourg,LUX,1985,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.43573119517221
Luxembourg,LUX,1984,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.428907502657149
Luxembourg,LUX,1983,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.094238900149319
Luxembourg,LUX,1982,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.398049950341713
Luxembourg,LUX,1981,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.82926177517355
Luxembourg,LUX,1980,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.50085051127022
Luxembourg,LUX,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1366120000
Luxembourg,LUX,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1325660000
Luxembourg,LUX,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1162707000
Luxembourg,LUX,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1025631000
Luxembourg,LUX,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1171735000
Luxembourg,LUX,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1173899000
Luxembourg,LUX,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1312703000
Luxembourg,LUX,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,999872000
Luxembourg,LUX,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,875228000
Luxembourg,LUX,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,820176000
Luxembourg,LUX,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,808599000
Luxembourg,LUX,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,961146000
Luxembourg,LUX,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,833280000
Luxembourg,LUX,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,823437000
Luxembourg,LUX,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,709989000
Luxembourg,LUX,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,226702000
Luxembourg,LUX,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,521656000
Luxembourg,LUX,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,512501000
Luxembourg,LUX,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,515219000
Luxembourg,LUX,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,400804000
Luxembourg,LUX,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,493481000
Luxembourg,LUX,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,338963000
Luxembourg,LUX,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,327368188.81554
Luxembourg,LUX,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,347695457.846946
Luxembourg,LUX,1992,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,329252179.603817
Luxembourg,LUX,1991,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,247323369.666261
Luxembourg,LUX,1990,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,218270248.562837
Luxembourg,LUX,1989,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,196207724.858019
Luxembourg,LUX,1988,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,207734773.759975
Luxembourg,LUX,1987,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,168889858.428008
Luxembourg,LUX,1986,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,145042501.344822
Luxembourg,LUX,1985,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,150570526.947266
Luxembourg,LUX,1984,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,147050438.895486
Luxembourg,LUX,1983,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,165791189.368343
Luxembourg,LUX,1982,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,155429240.032821
Luxembourg,LUX,1981,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,123946762.38662
Luxembourg,LUX,1980,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,152157045.505814
Luxembourg,LUX,1979,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,94596169.0534682
Luxembourg,LUX,1978,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,91770182.8710532
Luxembourg,LUX,1977,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,76946150.0896135
Luxembourg,LUX,1976,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,76623888.5074083
Luxembourg,LUX,1975,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,63931740.0390184
Luxembourg,LUX,1974,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,65691784.0649084
Luxembourg,LUX,1973,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,66088413.7045456
Luxembourg,LUX,1972,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,49429968.8397839
Luxembourg,LUX,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.43046959023747
Luxembourg,LUX,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.4484735632972
Luxembourg,LUX,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.24498420797214
Luxembourg,LUX,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.08909598794276
Luxembourg,LUX,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.51843916544467
Luxembourg,LUX,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.64848195761586
Luxembourg,LUX,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.09579940812752
Luxembourg,LUX,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.56044296007377
Luxembourg,LUX,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.1875472309005
Luxembourg,LUX,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.17889090251362
Luxembourg,LUX,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.36605101763582
Luxembourg,LUX,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.17409083046371
Luxembourg,LUX,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.95600610258038
Luxembourg,LUX,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.13961943528509
Luxembourg,LUX,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.83869630012985
Luxembourg,LUX,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.949342771233149
Luxembourg,LUX,2000,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.26944830439815
Luxembourg,LUX,1999,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.49419413572059
Luxembourg,LUX,1998,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.8416440819815
Luxembourg,LUX,1997,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.31021470141868
Luxembourg,LUX,1996,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.07711081405092
Luxembourg,LUX,1995,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.2242482516255
Luxembourg,LUX,1994,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.22974419621381
Luxembourg,LUX,1993,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.54577835570257
Luxembourg,LUX,1992,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.6620421386864
