Country ISO3,Year,Indicator Code,Value
COM,2013,SP.URB.GROW,2.4997005637993
COM,2012,SP.URB.GROW,2.43384208941777
COM,2011,SP.URB.GROW,2.35768787001422
COM,2010,SP.URB.GROW,2.2706955211584
COM,2009,SP.URB.GROW,2.17294503750045
COM,2008,SP.URB.GROW,2.08558553022451
COM,2007,SP.URB.GROW,2.01835946203309
COM,2006,SP.URB.GROW,1.95759144709188
COM,2005,SP.URB.GROW,1.86400565666597
COM,2004,SP.URB.GROW,1.75747074608288
COM,2003,SP.URB.GROW,1.8023298190953
COM,2002,SP.URB.GROW,1.88553995588983
COM,2001,SP.URB.GROW,1.86868497860821
COM,2000,SP.URB.GROW,1.78397456253272
COM,1999,SP.URB.GROW,1.85559122486737
COM,1998,SP.URB.GROW,1.98046914948217
COM,1997,SP.URB.GROW,1.99470739845484
COM,1996,SP.URB.GROW,1.99731854750833
COM,1995,SP.URB.GROW,1.98958322327196
COM,1994,SP.URB.GROW,2.01400609081266
COM,1993,SP.URB.GROW,2.09576548671402
COM,1992,SP.URB.GROW,2.63678240540713
COM,1991,SP.URB.GROW,4.32224602703953
COM,1990,SP.URB.GROW,4.48967636944642
COM,1989,SP.URB.GROW,4.57037191637419
COM,1988,SP.URB.GROW,4.57921658954835
COM,1987,SP.URB.GROW,4.57907558012715
COM,1986,SP.URB.GROW,4.56026554572819
COM,1985,SP.URB.GROW,4.52854322245409
COM,1984,SP.URB.GROW,4.48798640319475
COM,1983,SP.URB.GROW,4.4474639584012
COM,1982,SP.URB.GROW,4.51553917274999
COM,1981,SP.URB.GROW,4.75142363622463
COM,1980,SP.URB.GROW,4.91680841966053
COM,1979,SP.URB.GROW,5.02320002050847
COM,1978,SP.URB.GROW,5.01278406186208
COM,1977,SP.URB.GROW,4.96627928374981
COM,1976,SP.URB.GROW,4.88566142196342
COM,1975,SP.URB.GROW,4.82035548134201
COM,1974,SP.URB.GROW,4.79947573810007
COM,1973,SP.URB.GROW,4.71883970745394
COM,1972,SP.URB.GROW,4.64922939934373
COM,1971,SP.URB.GROW,4.57333054795768
COM,1970,SP.URB.GROW,4.50274614198071
COM,1969,SP.URB.GROW,4.44477152495533
COM,1968,SP.URB.GROW,4.35213135620926
COM,1967,SP.URB.GROW,4.10347055227741
COM,1966,SP.URB.GROW,7.88531202188092
COM,1965,SP.URB.GROW,7.91502162966827
COM,1964,SP.URB.GROW,7.961025386213
COM,1963,SP.URB.GROW,8.01470972555509
COM,1962,SP.URB.GROW,8.06257498648874
COM,1961,SP.URB.GROW,8.06841566154437
COM,2022,SP.URB.TOTL,249894
COM,2021,SP.URB.TOTL,243308
COM,2020,SP.URB.TOTL,236852
COM,2019,SP.URB.TOTL,230683
COM,2018,SP.URB.TOTL,224859
COM,2017,SP.URB.TOTL,219237
COM,2016,SP.URB.TOTL,213564
COM,2015,SP.URB.TOTL,207892
COM,2014,SP.URB.TOTL,202507
COM,2013,SP.URB.TOTL,197390
COM,2012,SP.URB.TOTL,192517
COM,2011,SP.URB.TOTL,187888
COM,2010,SP.URB.TOTL,183510
COM,2009,SP.URB.TOTL,179390
COM,2008,SP.URB.TOTL,175534
COM,2007,SP.URB.TOTL,171911
COM,2006,SP.URB.TOTL,168476
COM,2005,SP.URB.TOTL,165210
COM,2004,SP.URB.TOTL,162159
COM,2003,SP.URB.TOTL,159334
COM,2002,SP.URB.TOTL,156488
COM,2001,SP.URB.TOTL,153565
COM,2000,SP.URB.TOTL,150722
COM,1999,SP.URB.TOTL,148057
COM,1998,SP.URB.TOTL,145335
COM,1997,SP.URB.TOTL,142485
COM,1996,SP.URB.TOTL,139671
COM,1995,SP.URB.TOTL,136909
COM,1994,SP.URB.TOTL,134212
COM,1993,SP.URB.TOTL,131536
COM,1992,SP.URB.TOTL,128808
COM,1991,SP.URB.TOTL,125456
COM,1990,SP.URB.TOTL,120149
COM,1989,SP.URB.TOTL,114874
COM,1988,SP.URB.TOTL,109742
COM,1987,SP.URB.TOTL,104830
COM,1986,SP.URB.TOTL,100138
COM,1985,SP.URB.TOTL,95674
COM,1984,SP.URB.TOTL,91438
COM,1983,SP.URB.TOTL,87425
COM,1982,SP.URB.TOTL,83622
COM,1981,SP.URB.TOTL,79930
COM,1980,SP.URB.TOTL,76221
COM,1979,SP.URB.TOTL,72564
COM,1978,SP.URB.TOTL,69009
COM,1977,SP.URB.TOTL,65635
COM,1976,SP.URB.TOTL,62455
COM,1975,SP.URB.TOTL,59477
COM,1974,SP.URB.TOTL,56678
COM,1973,SP.URB.TOTL,54022
COM,1972,SP.URB.TOTL,51532
COM,1971,SP.URB.TOTL,49191
COM,1970,SP.URB.TOTL,46992
COM,1969,SP.URB.TOTL,44923
COM,1968,SP.URB.TOTL,42970
COM,1967,SP.URB.TOTL,41140
COM,1966,SP.URB.TOTL,39486
COM,1965,SP.URB.TOTL,36492
COM,1964,SP.URB.TOTL,33715
COM,1963,SP.URB.TOTL,31135
COM,1962,SP.URB.TOTL,28737
COM,1961,SP.URB.TOTL,26511
COM,1960,SP.URB.TOTL,24456
