Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.363669991493225
North Macedonia,MKD,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.354389995336533
North Macedonia,MKD,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.435849994421005
North Macedonia,MKD,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.444119989871979
North Macedonia,MKD,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.516460001468658
North Macedonia,MKD,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.438939988613129
North Macedonia,MKD,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.326759994029999
North Macedonia,MKD,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.222760006785393
North Macedonia,MKD,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.216340005397797
North Macedonia,MKD,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.196789994835854
North Macedonia,MKD,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.223580002784729
North Macedonia,MKD,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.170929998159409
North Macedonia,MKD,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.193729996681213
North Macedonia,MKD,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.228249996900558
North Macedonia,MKD,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.232370004057884
North Macedonia,MKD,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.210639998316765
North Macedonia,MKD,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.244609996676445
North Macedonia,MKD,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.293099999427795
North Macedonia,MKD,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.418879985809326
North Macedonia,MKD,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.328090012073517
North Macedonia,MKD,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.408419996500015
North Macedonia,MKD,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.359109997749329
North Macedonia,MKD,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,427.34
North Macedonia,MKD,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,422.87
North Macedonia,MKD,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,447.14
North Macedonia,MKD,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,478.99
North Macedonia,MKD,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,472.58
North Macedonia,MKD,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,505.97
North Macedonia,MKD,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,473.21
North Macedonia,MKD,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,460.99
North Macedonia,MKD,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,475.94
North Macedonia,MKD,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,460.6
North Macedonia,MKD,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,354.53
North Macedonia,MKD,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,323.4
North Macedonia,MKD,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,292.41
North Macedonia,MKD,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,259.41
North Macedonia,MKD,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,193.89
North Macedonia,MKD,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,176.01
North Macedonia,MKD,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,134.89
North Macedonia,MKD,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,132.85
North Macedonia,MKD,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,127.16
North Macedonia,MKD,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,141.39
North Macedonia,MKD,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,124.53
North Macedonia,MKD,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,93.02
North Macedonia,MKD,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,93.16
North Macedonia,MKD,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,118.79
North Macedonia,MKD,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,80.17
North Macedonia,MKD,2013,"Patent applications, nonresidents",IP.PAT.NRES,4
North Macedonia,MKD,2012,"Patent applications, nonresidents",IP.PAT.NRES,3
North Macedonia,MKD,2011,"Patent applications, nonresidents",IP.PAT.NRES,3
North Macedonia,MKD,2010,"Patent applications, nonresidents",IP.PAT.NRES,1
North Macedonia,MKD,2009,"Patent applications, nonresidents",IP.PAT.NRES,11
North Macedonia,MKD,2008,"Patent applications, nonresidents",IP.PAT.NRES,5
North Macedonia,MKD,2007,"Patent applications, nonresidents",IP.PAT.NRES,13
North Macedonia,MKD,2006,"Patent applications, nonresidents",IP.PAT.NRES,4
North Macedonia,MKD,2005,"Patent applications, nonresidents",IP.PAT.NRES,15
North Macedonia,MKD,2004,"Patent applications, nonresidents",IP.PAT.NRES,9
North Macedonia,MKD,2003,"Patent applications, nonresidents",IP.PAT.NRES,23
North Macedonia,MKD,2002,"Patent applications, nonresidents",IP.PAT.NRES,209
North Macedonia,MKD,2001,"Patent applications, nonresidents",IP.PAT.NRES,59
North Macedonia,MKD,2000,"Patent applications, nonresidents",IP.PAT.NRES,53
North Macedonia,MKD,1999,"Patent applications, nonresidents",IP.PAT.NRES,2
North Macedonia,MKD,1998,"Patent applications, nonresidents",IP.PAT.NRES,60
North Macedonia,MKD,1997,"Patent applications, nonresidents",IP.PAT.NRES,118
North Macedonia,MKD,1996,"Patent applications, nonresidents",IP.PAT.NRES,13
North Macedonia,MKD,1995,"Patent applications, nonresidents",IP.PAT.NRES,76
North Macedonia,MKD,1994,"Patent applications, nonresidents",IP.PAT.NRES,178
North Macedonia,MKD,1993,"Patent applications, nonresidents",IP.PAT.NRES,50
North Macedonia,MKD,2021,"Patent applications, residents",IP.PAT.RESD,42
North Macedonia,MKD,2020,"Patent applications, residents",IP.PAT.RESD,47
North Macedonia,MKD,2013,"Patent applications, residents",IP.PAT.RESD,42
North Macedonia,MKD,2012,"Patent applications, residents",IP.PAT.RESD,50
North Macedonia,MKD,2011,"Patent applications, residents",IP.PAT.RESD,37
North Macedonia,MKD,2010,"Patent applications, residents",IP.PAT.RESD,27
North Macedonia,MKD,2009,"Patent applications, residents",IP.PAT.RESD,39
North Macedonia,MKD,2008,"Patent applications, residents",IP.PAT.RESD,34
North Macedonia,MKD,2007,"Patent applications, residents",IP.PAT.RESD,105
North Macedonia,MKD,2006,"Patent applications, residents",IP.PAT.RESD,55
North Macedonia,MKD,2005,"Patent applications, residents",IP.PAT.RESD,53
North Macedonia,MKD,2004,"Patent applications, residents",IP.PAT.RESD,44
North Macedonia,MKD,2003,"Patent applications, residents",IP.PAT.RESD,48
North Macedonia,MKD,2002,"Patent applications, residents",IP.PAT.RESD,42
North Macedonia,MKD,2001,"Patent applications, residents",IP.PAT.RESD,66
North Macedonia,MKD,2000,"Patent applications, residents",IP.PAT.RESD,71
North Macedonia,MKD,1999,"Patent applications, residents",IP.PAT.RESD,64
North Macedonia,MKD,1998,"Patent applications, residents",IP.PAT.RESD,84
North Macedonia,MKD,1997,"Patent applications, residents",IP.PAT.RESD,66
North Macedonia,MKD,1996,"Patent applications, residents",IP.PAT.RESD,52
North Macedonia,MKD,1995,"Patent applications, residents",IP.PAT.RESD,100
North Macedonia,MKD,1994,"Patent applications, residents",IP.PAT.RESD,58
North Macedonia,MKD,1993,"Patent applications, residents",IP.PAT.RESD,78
North Macedonia,MKD,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,743.686645507813
North Macedonia,MKD,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,775.237182617188
North Macedonia,MKD,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,775.395324707031
North Macedonia,MKD,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,788.037231445313
North Macedonia,MKD,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,719.233581542969
North Macedonia,MKD,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,842.85205078125
North Macedonia,MKD,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,847.242431640625
North Macedonia,MKD,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,827.23828125
North Macedonia,MKD,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,667.363586425781
North Macedonia,MKD,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,604.783386230469
North Macedonia,MKD,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,440.244354248047
North Macedonia,MKD,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,526.7890625
North Macedonia,MKD,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,427.713531494141
North Macedonia,MKD,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,464.355895996094
North Macedonia,MKD,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,498.470977783203
North Macedonia,MKD,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,510.630187988281
North Macedonia,MKD,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,535.729248046875
North Macedonia,MKD,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,515.377685546875
North Macedonia,MKD,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,540.598571777344
North Macedonia,MKD,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,564.665893554688
North Macedonia,MKD,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,606.246704101563
North Macedonia,MKD,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,652.548950195313
North Macedonia,MKD,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,672.266235351563
North Macedonia,MKD,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,684.545837402344
North Macedonia,MKD,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,612.050170898438
North Macedonia,MKD,2018,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,91.11566
North Macedonia,MKD,2017,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,91.88298
North Macedonia,MKD,2016,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,85.02732
North Macedonia,MKD,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,74.35094
North Macedonia,MKD,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,67.81292
North Macedonia,MKD,2013,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,53.31716
North Macedonia,MKD,2012,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,109.31514
North Macedonia,MKD,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,59.57577
North Macedonia,MKD,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,81.95134
North Macedonia,MKD,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,66.21431
North Macedonia,MKD,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,81.74863
North Macedonia,MKD,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,88.11742
North Macedonia,MKD,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,73.67443
North Macedonia,MKD,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,81.54259
North Macedonia,MKD,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,94.79604
North Macedonia,MKD,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,66.71777
North Macedonia,MKD,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,68.32841
North Macedonia,MKD,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,97.41331
North Macedonia,MKD,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,114.5065
North Macedonia,MKD,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,118.06002
North Macedonia,MKD,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,125.24496
North Macedonia,MKD,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,113.02272
North Macedonia,MKD,2022,High-technology exports (current US$),TX.VAL.TECH.CD,286568130
North Macedonia,MKD,2021,High-technology exports (current US$),TX.VAL.TECH.CD,276602873
North Macedonia,MKD,2020,High-technology exports (current US$),TX.VAL.TECH.CD,232386333
North Macedonia,MKD,2019,High-technology exports (current US$),TX.VAL.TECH.CD,252768041
North Macedonia,MKD,2018,High-technology exports (current US$),TX.VAL.TECH.CD,234169534
North Macedonia,MKD,2017,High-technology exports (current US$),TX.VAL.TECH.CD,186204144
North Macedonia,MKD,2016,High-technology exports (current US$),TX.VAL.TECH.CD,82150817
North Macedonia,MKD,2015,High-technology exports (current US$),TX.VAL.TECH.CD,125086859
North Macedonia,MKD,2014,High-technology exports (current US$),TX.VAL.TECH.CD,130746178
North Macedonia,MKD,2013,High-technology exports (current US$),TX.VAL.TECH.CD,122676418
North Macedonia,MKD,2012,High-technology exports (current US$),TX.VAL.TECH.CD,117340027
North Macedonia,MKD,2011,High-technology exports (current US$),TX.VAL.TECH.CD,129992845
North Macedonia,MKD,2010,High-technology exports (current US$),TX.VAL.TECH.CD,81123480
North Macedonia,MKD,2009,High-technology exports (current US$),TX.VAL.TECH.CD,53492878
North Macedonia,MKD,2008,High-technology exports (current US$),TX.VAL.TECH.CD,38587386
North Macedonia,MKD,2007,High-technology exports (current US$),TX.VAL.TECH.CD,23249724
North Macedonia,MKD,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.99235921906781
North Macedonia,MKD,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.03318369574791
North Macedonia,MKD,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.18104495914242
North Macedonia,MKD,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.21742767736182
North Macedonia,MKD,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.04906919458693
North Macedonia,MKD,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.98161281913447
North Macedonia,MKD,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.0818051081361
North Macedonia,MKD,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.36912572039516
North Macedonia,MKD,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.29601139484136
North Macedonia,MKD,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.78245909545858
North Macedonia,MKD,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.0704306600746
North Macedonia,MKD,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.11012417926637
North Macedonia,MKD,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.5566616119402
North Macedonia,MKD,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.91507651322472
North Macedonia,MKD,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.35146861315539
North Macedonia,MKD,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.898147198840716
