ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,168772,Feeding practices during diarrhea: Same amount of food,24,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1994,DHS,521,523,,,
ZWE,168773,Feeding practices during diarrhea: Decreased amount of food,51.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FDC,94136130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDC,,1994,DHS,521,523,,,
ZWE,168771,Feeding practices during diarrhea: don't know or missing on food given,0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,1994,DHS,521,523,,,
ZWE,168776,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1994,DHS,521,523,,,
ZWE,168767,Feeding practices during diarrhea: Given increased fluids and continued feeding,29.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1994,DHS,521,523,,,
ZWE,168766,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1994,DHS,521,523,,,
ZWE,170824,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,521,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1994,DHS,,523,,,
ZWE,455047,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),523,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1994,DHS,521,,,,
ZWE,481828,Knowledge of ORS,98.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,1994,DHS,2155,2218,,,
ZWE,377677,Number of women with a live birth in the last five years,2155,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,1994,DHS,,2218,,,
ZWE,378032,Number of women with a live birth in the last five years (unweighted),2218,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,1994,DHS,,,,,
ZWE,130179,Children with diarrhea,18.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1999,DHS,2029,2073,,,
ZWE,542107,Children with diarrhea,13.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1999,DHS,3269,3350,,,
ZWE,130452,Number of children born in the last five (or three) years,2029,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1999,DHS,,2073,,,
ZWE,542291,Number of children born in the last five (or three) years,3269,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1999,DHS,,3350,,,
ZWE,435478,Number of children born in the last five (or three) years (unweighted),2073,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1999,DHS,2029,,,,
ZWE,445794,Number of children born in the last five (or three) years (unweighted),3350,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1999,DHS,3269,,,,
ZWE,680482,Treatment of diarrhea: Advice or treatment was sought,32.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1999,DHS,372,355,,,
ZWE,377760,Treatment of diarrhea: Advice or treatment was sought,34,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1999,DHS,453,436,,,
ZWE,680481,Treatment of diarrhea: Recommended home fluids (RHF) at home,67.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1999,DHS,372,355,,,
ZWE,377756,Treatment of diarrhea: Recommended home fluids (RHF) at home,69.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1999,DHS,453,436,,,
ZWE,680486,Treatment of diarrhea: Either ORS or RHF,67.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999,DHS,372,355,,,
ZWE,377757,Treatment of diarrhea: Either ORS or RHF,69.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999,DHS,453,436,,,
ZWE,680487,Treatment of diarrhea: Increased fluids,50.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1999,DHS,372,355,,,
ZWE,377758,Treatment of diarrhea: Increased fluids,50.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1999,DHS,453,436,,,
ZWE,680488,Treatment of diarrhea: ORT or increased fluids,79,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1999,DHS,372,355,,,
ZWE,377759,Treatment of diarrhea: ORT or increased fluids,79.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1999,DHS,453,436,,,
ZWE,680490,"Treatment of diarrhea: No ORS, RHF or increased fluids",21,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1999,DHS,372,355,,,
ZWE,377763,"Treatment of diarrhea: No ORS, RHF or increased fluids",20.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1999,DHS,453,436,,,
ZWE,680483,Treatment of diarrhea: Intravenous solution,0.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1999,DHS,372,355,,,
ZWE,377753,Treatment of diarrhea: Intravenous solution,0.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1999,DHS,453,436,,,
ZWE,680484,Treatment of diarrhea: Home remedy - other,60,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1999,DHS,372,355,,,
ZWE,377754,Treatment of diarrhea: Home remedy - other,61,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1999,DHS,453,436,,,
ZWE,680485,Treatment of diarrhea: No treatment,11.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1999,DHS,372,355,,,
ZWE,377755,Treatment of diarrhea: No treatment,10.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1999,DHS,453,436,,,
ZWE,377761,Treatment of diarrhea: don't know or missing,0.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1999,DHS,453,436,,,
ZWE,685348,Number of children born in the last five (or three) years,372,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1999,DHS,,355,,,
ZWE,60850,Number of children born in the last five (or three) years,453,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1999,DHS,,436,,,
ZWE,69680,Number of children born in the last five (or three) years (unweighted),355,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1999,DHS,372,,,,
ZWE,377765,Number of children born in the last five (or three) years (unweighted),436,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1999,DHS,453,,,,
ZWE,377775,Feeding practices during diarrhea: Increased amount of fluids,50.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1999,DHS,372,355,,,
ZWE,655594,Feeding practices during diarrhea: Increased amount of fluids,50.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,1999,DHS,453,436,,,
ZWE,377766,Feeding practices during diarrhea: Same amount of fluids,23.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1999,DHS,372,355,,,
ZWE,655592,Feeding practices during diarrhea: Same amount of fluids,25.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,1999,DHS,453,436,,,
ZWE,377768,Feeding practices during diarrhea: Somewhat less fluids,24.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,1999,DHS,372,355,,,
ZWE,655593,Feeding practices during diarrhea: Somewhat less fluids,22.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,1999,DHS,453,436,,,
ZWE,377769,Feeding practices during diarrhea: don't know or missing on fluids given,0.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,1999,DHS,372,355,,,
ZWE,655589,Feeding practices during diarrhea: don't know or missing on fluids given,1.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,1999,DHS,453,436,,,
ZWE,377776,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1999,DHS,372,355,,,
ZWE,655595,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,1999,DHS,453,436,,,
ZWE,377770,Feeding practices during diarrhea: Increased amount of food,14.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1999,DHS,372,355,,,
ZWE,655590,Feeding practices during diarrhea: Increased amount of food,15.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,1999,DHS,453,436,,,
ZWE,377796,Feeding practices during diarrhea: Same amount of food,27.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1999,DHS,372,355,,,
ZWE,655596,Feeding practices during diarrhea: Same amount of food,27.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,1999,DHS,453,436,,,
ZWE,377799,Feeding practices during diarrhea: Somewhat less food,57.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,1999,DHS,372,355,,,
ZWE,655597,Feeding practices during diarrhea: Somewhat less food,56,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,1999,DHS,453,436,,,
ZWE,377778,Feeding practices during diarrhea: don't know or missing on food given,0.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,1999,DHS,372,355,,,
ZWE,655591,Feeding practices during diarrhea: don't know or missing on food given,0.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,1999,DHS,453,436,,,
ZWE,377794,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1999,DHS,372,355,,,
ZWE,655598,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,1999,DHS,453,436,,,
ZWE,377779,Feeding practices during diarrhea: Given increased fluids and continued feeding,50.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1999,DHS,372,355,,,
ZWE,655602,Feeding practices during diarrhea: Given increased fluids and continued feeding,50.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,1999,DHS,453,436,,,
ZWE,377777,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",78.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1999,DHS,372,355,,,
ZWE,655599,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",79.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1999,DHS,453,436,,,
ZWE,377780,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,372,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1999,DHS,,355,,,
ZWE,652568,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,453,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,1999,DHS,,436,,,
ZWE,377801,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),355,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,1999,DHS,372,,,,
ZWE,43761,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),436,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,1999,DHS,453,,,,
ZWE,120776,Knowledge of ORS,96.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,1999,DHS,2018,2053,,,
ZWE,742479,Knowledge of ORS,96.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,1999,DHS,2770,2818,,,
ZWE,121243,Number of women with a live birth in the last five years,2018,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,1999,DHS,,2053,,,
ZWE,746567,Number of women with a live birth in the last five years,2770,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,1999,DHS,,2818,,,
ZWE,492425,Number of women with a live birth in the last five years (unweighted),2053,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,1999,DHS,8,,,,
ZWE,510196,Number of women with a live birth in the last five years (unweighted),2818,0,ZW,Zimbabwe,1999,ZW1999DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,1999,DHS,14,,,,
ZWE,640922,Children with diarrhea,15.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005-06,DHS,3001,2988,,,
