ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,190320,Postneonatal mortality rate,52,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,45,59,
GIN,390141,Postneonatal mortality rate,55,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,50,60,
GIN,230798,Infant mortality rate,91,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,82,100,
GIN,192020,Infant mortality rate,110,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,102,118,
GIN,243067,Child mortality rate,79,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,71,88,
GIN,231292,Child mortality rate,88,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,81,94,
GIN,230842,Under-five mortality rate,163,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,152,174,
GIN,210566,Under-five mortality rate,188,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,177,198,
GIN,390311,Stillbirths,98,0,GN,Guinea,2005,GN2005DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2005,DHS,,,,,
GIN,390312,Early neonatal deaths,189,0,GN,Guinea,2005,GN2005DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2005,DHS,,,,,
GIN,6954,Perinatal mortality rate (5 years),44,0,GN,Guinea,2005,GN2005DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2005,DHS,6467,6451,,,
GIN,390380,Number of pregnancies of 7+ months duration,6467,0,GN,Guinea,2005,GN2005DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2005,DHS,,6451,,,
GIN,6951,Number of pregnancies of 7+ months duration (unweighted),6451,0,GN,Guinea,2005,GN2005DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2005,DHS,6467,,,,
GIN,210976,Neonatal mortality rate (5 year periods),33,0,GN,Guinea,2012,GN2012DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2012,DHS,,,28,39,
GIN,226773,Postneonatal mortality (5 year periods),34,0,GN,Guinea,2012,GN2012DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2012,DHS,,,28,39,
GIN,241170,Infant mortality rate (5 year periods),67,0,GN,Guinea,2012,GN2012DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2012,DHS,,,58,75,
GIN,238575,Child mortality (5 year periods),60,0,GN,Guinea,2012,GN2012DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2012,DHS,,,52,69,
GIN,82170,Under-five mortality rate (5 year periods),123,0,GN,Guinea,2012,GN2012DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2012,DHS,,,111,135,
GIN,390253,Neonatal mortality rate,33,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2012,DHS,,,28,39,
GIN,238865,Neonatal mortality rate,40,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2012,DHS,,,36,45,
GIN,197899,Postneonatal mortality rate,34,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2012,DHS,,,28,39,
GIN,390347,Postneonatal mortality rate,36,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2012,DHS,,,31,40,
GIN,239246,Infant mortality rate,67,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2012,DHS,,,58,75,
GIN,227357,Infant mortality rate,76,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2012,DHS,,,69,83,
GIN,233893,Child mortality rate,60,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2012,DHS,,,52,69,
GIN,239247,Child mortality rate,62,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2012,DHS,,,54,69,
GIN,390338,Under-five mortality rate,123,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,111,135,
GIN,212253,Under-five mortality rate,133,0,GN,Guinea,2012,GN2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,122,144,
GIN,195164,Neonatal mortality rate (5 year periods),32,0,GN,Guinea,2018,GN2018DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2018,DHS,,,27,37,
GIN,200715,Postneonatal mortality (5 year periods),34,0,GN,Guinea,2018,GN2018DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2018,DHS,,,29,40,
GIN,390827,Infant mortality rate (5 year periods),67,0,GN,Guinea,2018,GN2018DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2018,DHS,,,59,74,
GIN,218998,Child mortality (5 year periods),48,0,GN,Guinea,2018,GN2018DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2018,DHS,,,41,55,
GIN,200736,Under-five mortality rate (5 year periods),111,0,GN,Guinea,2018,GN2018DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2018,DHS,,,101,122,
GIN,235878,Neonatal mortality rate,32,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,27,37,
GIN,192752,Neonatal mortality rate,33,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,29,38,
GIN,390801,Postneonatal mortality rate,34,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,29,40,
GIN,235879,Postneonatal mortality rate,31,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,28,35,
GIN,193685,Infant mortality rate,67,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,59,74,
GIN,199569,Infant mortality rate,65,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,59,71,
GIN,197844,Child mortality rate,48,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,41,55,
GIN,208335,Child mortality rate,47,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,41,52,
GIN,212909,Under-five mortality rate,111,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,101,122,
GIN,390984,Under-five mortality rate,108,0,GN,Guinea,2018,GN2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,100,117,
GIN,231033,Stillbirths,106,0,GN,Guinea,2018,GN2018DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2018,DHS,,,,,
GIN,231034,Early neonatal deaths,200,0,GN,Guinea,2018,GN2018DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2018,DHS,,,,,
GIN,235563,Perinatal mortality rate (5 years),39,0,GN,Guinea,2018,GN2018DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2018,DHS,7935,8006,,,
GIN,235561,Number of pregnancies of 7+ months duration,7935,0,GN,Guinea,2018,GN2018DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2018,DHS,,8006,,,
GIN,231037,Number of pregnancies of 7+ months duration (unweighted),8006,0,GN,Guinea,2018,GN2018DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2018,DHS,7935,,,,
