Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
St. Lucia,LCA,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
St. Lucia,LCA,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
St. Lucia,LCA,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,95.28429
St. Lucia,LCA,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,576
St. Lucia,LCA,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,354
St. Lucia,LCA,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,345
St. Lucia,LCA,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,340
St. Lucia,LCA,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,330
St. Lucia,LCA,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,338
St. Lucia,LCA,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,351
St. Lucia,LCA,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,361
St. Lucia,LCA,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,353
St. Lucia,LCA,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,344
St. Lucia,LCA,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,358
St. Lucia,LCA,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,344
St. Lucia,LCA,2003,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,343
St. Lucia,LCA,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,359
St. Lucia,LCA,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,362
St. Lucia,LCA,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,325
St. Lucia,LCA,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,467
St. Lucia,LCA,1997,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,456
St. Lucia,LCA,1994,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,402
St. Lucia,LCA,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,310
St. Lucia,LCA,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,318
St. Lucia,LCA,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,340
St. Lucia,LCA,1990,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,225
St. Lucia,LCA,1989,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,202
St. Lucia,LCA,1987,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,215
St. Lucia,LCA,1986,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,202
St. Lucia,LCA,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,576
St. Lucia,LCA,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,354
St. Lucia,LCA,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,345
St. Lucia,LCA,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,340
St. Lucia,LCA,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,330
St. Lucia,LCA,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,338
St. Lucia,LCA,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,351
St. Lucia,LCA,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,361
St. Lucia,LCA,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,353
St. Lucia,LCA,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,344
St. Lucia,LCA,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,358
St. Lucia,LCA,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,344
St. Lucia,LCA,2003,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,343
St. Lucia,LCA,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,359
St. Lucia,LCA,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,362
St. Lucia,LCA,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,325
St. Lucia,LCA,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,467
St. Lucia,LCA,1997,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,456
St. Lucia,LCA,1994,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,402
St. Lucia,LCA,1993,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,310
St. Lucia,LCA,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2014,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2009,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2005,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2004,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2003,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2002,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2001,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,1999,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,1997,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,1994,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,1993,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
St. Lucia,LCA,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7813
St. Lucia,LCA,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7876
St. Lucia,LCA,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7884
St. Lucia,LCA,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7996
St. Lucia,LCA,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8189
St. Lucia,LCA,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8374
St. Lucia,LCA,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8592
St. Lucia,LCA,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8873
St. Lucia,LCA,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9284
St. Lucia,LCA,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9514
St. Lucia,LCA,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9898
St. Lucia,LCA,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10283
St. Lucia,LCA,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10716
St. Lucia,LCA,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11486
St. Lucia,LCA,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11455
St. Lucia,LCA,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11510
St. Lucia,LCA,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11882
St. Lucia,LCA,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12211
St. Lucia,LCA,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12416
St. Lucia,LCA,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12499
St. Lucia,LCA,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12524
St. Lucia,LCA,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15442
St. Lucia,LCA,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15765
St. Lucia,LCA,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15795
St. Lucia,LCA,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,16061
St. Lucia,LCA,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,16058
St. Lucia,LCA,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15864
St. Lucia,LCA,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15864
St. Lucia,LCA,1987,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15928
St. Lucia,LCA,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,16012
St. Lucia,LCA,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,16235
St. Lucia,LCA,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15788
St. Lucia,LCA,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15711
St. Lucia,LCA,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15469
St. Lucia,LCA,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15079
St. Lucia,LCA,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15075
St. Lucia,LCA,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15427
St. Lucia,LCA,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15228
St. Lucia,LCA,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,15110
St. Lucia,LCA,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14576
St. Lucia,LCA,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14088
St. Lucia,LCA,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13935
St. Lucia,LCA,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13440
St. Lucia,LCA,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13380
St. Lucia,LCA,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12092
St. Lucia,LCA,2019,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,922
St. Lucia,LCA,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,936
St. Lucia,LCA,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,911
St. Lucia,LCA,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,945
St. Lucia,LCA,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,942
St. Lucia,LCA,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1076
St. Lucia,LCA,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,931
St. Lucia,LCA,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,914
St. Lucia,LCA,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,931
St. Lucia,LCA,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,914
St. Lucia,LCA,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,885
St. Lucia,LCA,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,842
St. Lucia,LCA,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,847
St. Lucia,LCA,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,879
St. Lucia,LCA,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,922
St. Lucia,LCA,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,907
St. Lucia,LCA,2003,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,940
St. Lucia,LCA,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,904
St. Lucia,LCA,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,872
St. Lucia,LCA,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,904
St. Lucia,LCA,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,948
St. Lucia,LCA,1998,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,962
St. Lucia,LCA,1997,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1009
St. Lucia,LCA,1996,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,985
St. Lucia,LCA,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,943
St. Lucia,LCA,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,967
St. Lucia,LCA,1993,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,998
St. Lucia,LCA,1992,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,967
St. Lucia,LCA,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,931
St. Lucia,LCA,1990,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,907
St. Lucia,LCA,1989,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,846
St. Lucia,LCA,1988,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,836
St. Lucia,LCA,1987,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,843
St. Lucia,LCA,1986,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,862
St. Lucia,LCA,1985,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,828
St. Lucia,LCA,1984,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,841
St. Lucia,LCA,1983,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,766
St. Lucia,LCA,1982,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,809
St. Lucia,LCA,1981,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,768
St. Lucia,LCA,1980,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,761
St. Lucia,LCA,1979,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,827
St. Lucia,LCA,1978,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,748
St. Lucia,LCA,1977,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,730
St. Lucia,LCA,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,688
St. Lucia,LCA,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,659
St. Lucia,LCA,1973,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,614
St. Lucia,LCA,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
St. Lucia,LCA,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
