GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,EGY,1973,1973,Egypt,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,EGY,1974,1974,Egypt,,BTSX,Both sexes,,-0.6,-0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,EGY,1975,1975,Egypt,,BTSX,Both sexes,,6.6,6.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,EGY,1976,1976,Egypt,,BTSX,Both sexes,,10.8,10.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,EGY,1977,1977,Egypt,,BTSX,Both sexes,,6.6,6.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,EGY,1978,1978,Egypt,,BTSX,Both sexes,,6.1,6.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,EGY,1979,1979,Egypt,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,EGY,1980,1980,Egypt,,BTSX,Both sexes,,7.4,7.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,EGY,1981,1981,Egypt,,BTSX,Both sexes,,4.7,4.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,EGY,1982,1982,Egypt,,BTSX,Both sexes,,7.2,7.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,EGY,1983,1983,Egypt,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,EGY,1984,1984,Egypt,,BTSX,Both sexes,,6.9,6.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,EGY,1985,1985,Egypt,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,EGY,1986,1986,Egypt,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,EGY,1987,1987,Egypt,,BTSX,Both sexes,,1.1,1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,EGY,1988,1988,Egypt,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,EGY,1989,1989,Egypt,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,EGY,1990,1990,Egypt,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,EGY,1991,1991,Egypt,,BTSX,Both sexes,,-1.1,-1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,EGY,1992,1992,Egypt,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,EGY,1993,1993,Egypt,,BTSX,Both sexes,,0.8,0.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,EGY,1994,1994,Egypt,,BTSX,Both sexes,,1.9,1.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,BTSX,Both sexes,,2.6,2.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,EGY,1996,1996,Egypt,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,EGY,1997,1997,Egypt,,BTSX,Both sexes,,3.4,3.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,EGY,1998,1998,Egypt,,BTSX,Both sexes,,3.5,3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,EGY,1999,1999,Egypt,,BTSX,Both sexes,,4.0,4.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,BTSX,Both sexes,,4.3,4.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,BTSX,Both sexes,,1.6,1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,BTSX,Both sexes,,0.5,0.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,BTSX,Both sexes,,2.6,2.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,BTSX,Both sexes,,5.0,5.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,BTSX,Both sexes,,5.2,5.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,BTSX,Both sexes,,5.3,5.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,BTSX,Both sexes,,-0.4,-0.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,BTSX,Both sexes,,0.0,0.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,BTSX,Both sexes,,-0.1,-0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,BTSX,Both sexes,,0.6,0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,BTSX,Both sexes,,3.2,3.20000,,,,,World Bank. DataBank: World development indicators
