REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kapisa,2,Tagab,205,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Tagab,205,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,IR,Islamic Relief,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Bagrami,107,IR,Islamic Relief,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Chaharasyab,105,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,IR,Islamic Relief,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,AAIP,Afghanistan Agricultural Inputs Programme,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,AAIP,Afghanistan Agricultural Inputs Programme,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,AAIP,Afghanistan Agriculture Input Project ,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Dehsabz,102,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,JOHANNITER,Johanniter International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,SCA,Swedish Committee for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,SCA,Swedish Committee for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Bagrami,107,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Estalef,114,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Guldara,111,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kabul,101,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Qarabagh,108,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Chaharasyab,105,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Dehsabz,102,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Guldara,111,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kalakan,109,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Khak-e-Jabbar,112,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Khak-e-Jabbar,112,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
