Country ISO3,Year,Indicator Code,Value
SOM,1993,SP.POP.GROW,2.95201018141555
SOM,1992,SP.POP.GROW,-4.62911660490178
SOM,1991,SP.POP.GROW,-3.88044488916682
SOM,1990,SP.POP.GROW,-0.517042260764541
SOM,1989,SP.POP.GROW,-1.76229439085998
SOM,1988,SP.POP.GROW,0.0343193215769438
SOM,1987,SP.POP.GROW,3.54671985212476
SOM,1986,SP.POP.GROW,4.1063094623835
SOM,1985,SP.POP.GROW,4.02552664192144
SOM,1984,SP.POP.GROW,3.62116697816184
SOM,1983,SP.POP.GROW,3.15394069157466
SOM,1982,SP.POP.GROW,0.283795339405205
SOM,1981,SP.POP.GROW,0.722306597449164
SOM,1980,SP.POP.GROW,8.56038552467328
SOM,1979,SP.POP.GROW,12.4069773209979
SOM,1978,SP.POP.GROW,7.11670330361566
SOM,1977,SP.POP.GROW,2.63529443769448
SOM,1976,SP.POP.GROW,2.46424901553967
SOM,1975,SP.POP.GROW,2.45319044659147
SOM,1974,SP.POP.GROW,2.5402686649413
SOM,1973,SP.POP.GROW,2.62253593448119
SOM,1972,SP.POP.GROW,2.58088631257981
SOM,1971,SP.POP.GROW,2.58423377063573
SOM,1970,SP.POP.GROW,2.60563965542373
SOM,1969,SP.POP.GROW,2.5946683187612
SOM,1968,SP.POP.GROW,2.59888886664427
SOM,1967,SP.POP.GROW,2.59405221297984
SOM,1966,SP.POP.GROW,2.60001494349786
SOM,1965,SP.POP.GROW,2.60441373917136
SOM,1964,SP.POP.GROW,2.59076242411221
SOM,1963,SP.POP.GROW,2.59093803649183
SOM,1962,SP.POP.GROW,2.58589066220009
SOM,1961,SP.POP.GROW,2.57665301024161
SOM,2022,SP.POP.TOTL,17597511
SOM,2021,SP.POP.TOTL,17065581
SOM,2020,SP.POP.TOTL,16537016
SOM,2019,SP.POP.TOTL,15981300
SOM,2018,SP.POP.TOTL,15411094
SOM,2017,SP.POP.TOTL,14864221
SOM,2016,SP.POP.TOTL,14292847
SOM,2015,SP.POP.TOTL,13763906
SOM,2014,SP.POP.TOTL,13309235
SOM,2013,SP.POP.TOTL,12852485
SOM,2012,SP.POP.TOTL,12440326
SOM,2011,SP.POP.TOTL,12216837
SOM,2010,SP.POP.TOTL,12026649
SOM,2009,SP.POP.TOTL,11730037
SOM,2008,SP.POP.TOTL,11444870
SOM,2007,SP.POP.TOTL,11118092
SOM,2006,SP.POP.TOTL,10784973
SOM,2005,SP.POP.TOTL,10467292
SOM,2004,SP.POP.TOTL,10117354
SOM,2003,SP.POP.TOTL,9758281
SOM,2002,SP.POP.TOTL,9411103
SOM,2001,SP.POP.TOTL,9070747
SOM,2000,SP.POP.TOTL,8721465
SOM,1999,SP.POP.TOTL,8384479
SOM,1998,SP.POP.TOTL,8056862
SOM,1997,SP.POP.TOTL,7734313
SOM,1996,SP.POP.TOTL,7472450
SOM,1995,SP.POP.TOTL,7210930
SOM,1994,SP.POP.TOTL,6959828
SOM,1993,SP.POP.TOTL,6620729
SOM,1992,SP.POP.TOTL,6428141
SOM,1991,SP.POP.TOTL,6732702
SOM,1990,SP.POP.TOTL,6999096
SOM,1989,SP.POP.TOTL,7035378
SOM,1988,SP.POP.TOTL,7160461
SOM,1987,SP.POP.TOTL,7158004
SOM,1986,SP.POP.TOTL,6908579
SOM,1985,SP.POP.TOTL,6630637
SOM,1984,SP.POP.TOTL,6369020
SOM,1983,SP.POP.TOTL,6142513
SOM,1982,SP.POP.TOTL,5951805
SOM,1981,SP.POP.TOTL,5934938
SOM,1980,SP.POP.TOTL,5892224
SOM,1979,SP.POP.TOTL,5408813
SOM,1978,SP.POP.TOTL,4777703
SOM,1977,SP.POP.TOTL,4449505
SOM,1976,SP.POP.TOTL,4333779
SOM,1975,SP.POP.TOTL,4228289
SOM,1974,SP.POP.TOTL,4125823
SOM,1973,SP.POP.TOTL,4022336
SOM,1972,SP.POP.TOTL,3918220
SOM,1971,SP.POP.TOTL,3818389
SOM,1970,SP.POP.TOTL,3720977
SOM,1969,SP.POP.TOTL,3625274
SOM,1968,SP.POP.TOTL,3532420
SOM,1967,SP.POP.TOTL,3441799
SOM,1966,SP.POP.TOTL,3353665
SOM,1965,SP.POP.TOTL,3267593
SOM,1964,SP.POP.TOTL,3183590
SOM,1963,SP.POP.TOTL,3102170
SOM,1962,SP.POP.TOTL,3022827
SOM,1961,SP.POP.TOTL,2945662
SOM,1960,SP.POP.TOTL,2870732
