ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,636442,Sex before the age of 18 [Women],77.2,1,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1998,DHS,1636,1670,,,
CMR,641810,Number of young women age 18-24,1636,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1998,DHS,,1670,,,
CMR,443077,Number of young women age 18-24 (unweighted),1670,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1998,DHS,17,,,,
CMR,123610,Sex before the age of 15 [Men],16.8,1,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1998,DHS,1067,1084,,,
CMR,125940,Number of young men,1067,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1998,DHS,,1084,,,
CMR,54053,Number of young men (unweighted),1084,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1998,DHS,64,,,,
CMR,665087,Sex before the age of 18 [Men],63.9,1,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1998,DHS,734,750,,,
CMR,668709,Number of young men age 18-24,734,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1998,DHS,,750,,,
CMR,457304,Number of young men age 18-24 (unweighted),750,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1998,DHS,43,,,,
CMR,356239,Young women never having sexual intercourse,42.6,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1998,DHS,1121,1231,,,
CMR,356238,Young women having premarital sex in last year,48.3,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1998,DHS,1121,1231,,,
CMR,356390,Number of never-married young women,1121,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1998,DHS,,1231,,,
CMR,356391,Number of never-married young women (unweighted),1231,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1998,DHS,1121,,,,
CMR,356394,Young women using a condom during premarital sex,18.4,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1998,DHS,541,626,,,
CMR,356392,Number of never-married young women who had sex in the past year,541,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1998,DHS,,626,,,
CMR,356395,Number of never-married young women who had sex in the past year (unweighted),626,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1998,DHS,541,,,,
CMR,742959,Young men never having sexual intercourse,36.5,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1998,DHS,897,931,,,
CMR,742960,Young men having premarital sex in last year,57.8,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1998,DHS,897,931,,,
CMR,749080,Number of never-married men,897,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1998,DHS,,931,,,
CMR,514579,Number of never-married men (unweighted),931,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1998,DHS,897,,,,
CMR,668448,Young men using a condom during premarital sex,32.1,1,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1998,DHS,519,552,,,
CMR,672306,Number of men,519,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1998,DHS,,552,,,
CMR,57482,Number of men (unweighted),552,0,CM,Cameroon,1998,CM1998DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1998,DHS,519,,,,
CMR,753389,Number of young women,2409,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1998,DHS,,2449,,,
CMR,481746,Number of young women (unweighted),2449,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1998,DHS,2409,,,,
CMR,131836,Number of sexually active young women,1496,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1998,DHS,,1545,,,
CMR,38896,Number of sexually active young women (unweighted),1545,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1998,DHS,1496,,,,
CMR,94251,Number of young men,1067,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1998,DHS,,1084,,,
CMR,520553,Number of young men (unweighted),1084,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1998,DHS,1067,,,,
CMR,153912,Number of sexually active young men,682,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1998,DHS,,697,,,
CMR,6955,Number of sexually active young men (unweighted),697,0,CM,Cameroon,1998,CM1998DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1998,DHS,682,,,,
CMR,18623,Higher risk sex in the last year [Women],28.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2004,DHS,8060,8108,,,
CMR,356289,Number of women reporting sexual activity in the last 12 months,8060,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2004,DHS,,8108,,,
CMR,18622,Number of women reporting sexual activity in the last 12 months (unweighted),8108,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2004,DHS,8060,,,,
CMR,24806,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",45.6,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2004,DHS,2310,2405,,,
CMR,356287,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2310,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2004,DHS,,2405,,,
CMR,24771,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2405,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2004,DHS,2310,,,,
CMR,314384,Higher risk sex in the last year [Men],61.9,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2004,DHS,3660,3692,,,
CMR,314394,Number of men reporting sexual activity in the last 12 months,3660,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2004,DHS,,3692,,,
CMR,314389,Number of men reporting sexual activity in the last 12 months (unweighted),3692,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2004,DHS,3660,,,,
CMR,764127,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",61.7,1,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2004,DHS,2266,2337,,,
CMR,764128,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2266,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2004,DHS,,2337,,,
CMR,314390,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2337,0,CM,Cameroon,2004,CM2004DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2004,DHS,2266,,,,
CMR,547159,Higher-risk Sex (with multiple partners among all respondents) [Women],5.8,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2004,DHS,10656,10656,,,
CMR,547157,Number of women,10656,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2004,DHS,,10656,,,
CMR,356270,Number of women (unweighted),10656,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2004,DHS,10656,,,,
CMR,728572,Condom use during higher-risk sex (with multiple partners) [Women],34.8,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2004,DHS,614,675,,,
CMR,728573,Number of women,614,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2004,DHS,,675,,,
CMR,356271,Number of women (unweighted),675,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2004,DHS,614,,,,
CMR,710419,Higher-risk Sex (with multiple partners among all respondents) [Men],30.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2004,DHS,4815,4817,,,
CMR,710422,Number of men,4815,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2004,DHS,,4817,,,
CMR,356281,Number of men (unweighted),4817,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2004,DHS,4815,,,,
CMR,356272,Condom use during higher-risk sex (with multiple partners) [Men],37.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2004,DHS,1479,1515,,,
CMR,356274,Number of men,1479,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2004,DHS,,1515,,,
CMR,356282,Number of men (unweighted),1515,0,CM,Cameroon,2004,CM2004DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2004,DHS,1479,,,,
CMR,759355,Ever paid for sexual intercourse,3,1,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2004,DHS,4815,4817,,,
CMR,759356,Paid for sexual intercourse in the past 12 months,0.7,1,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2004,DHS,4815,4817,,,
CMR,764057,Number of men,4815,0,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2004,DHS,,4817,,,
CMR,462077,Number of men (unweighted),4817,0,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2004,DHS,4815,,,,
CMR,79189,Condom use at last paid sexual intercourse,30.2,1,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2004,DHS,36,33,,,
CMR,356307,Number of men who paid for sex in the last 12 months,36,0,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2004,DHS,,33,,,
CMR,79188,Number of men who paid for sex in the last 12 months (unweighted),33,0,CM,Cameroon,2004,CM2004DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2004,DHS,36,,,,
CMR,94345,Sex before the age of 15 [Women],19.6,1,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2004,DHS,4936,4895,,,
CMR,99128,Number of young women,4936,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2004,DHS,,4895,,,
CMR,467385,Number of young women (unweighted),4895,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2004,DHS,69,,,,
CMR,485065,Sex before the age of 18 [Women],69.2,1,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2004,DHS,3359,3294,,,
CMR,356352,Number of young women age 18-24,3359,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2004,DHS,,3294,,,
CMR,356351,Number of young women age 18-24 (unweighted),3294,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2004,DHS,11,,,,
CMR,88868,Sex before the age of 15 [Men],11.1,1,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2004,DHS,2177,2162,,,
CMR,92431,Number of young men,2177,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2004,DHS,,2162,,,
CMR,514581,Number of young men (unweighted),2162,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2004,DHS,51,,,,
CMR,574423,Sex before the age of 18 [Men],51.5,1,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2004,DHS,1414,1403,,,
CMR,574424,Number of young men age 18-24,1414,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2004,DHS,,1403,,,
CMR,356364,Number of young men age 18-24 (unweighted),1403,0,CM,Cameroon,2004,CM2004DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2004,DHS,58,,,,
CMR,533854,Young women never having sexual intercourse,58.1,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2004,DHS,2318,2303,,,
CMR,533855,Young women having premarital sex in last year,34.1,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2004,DHS,2318,2303,,,
CMR,536979,Number of never-married young women,2318,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2004,DHS,,2303,,,
CMR,56669,Number of never-married young women (unweighted),2303,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2004,DHS,2318,,,,
CMR,581033,Young women using a condom during premarital sex,51,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2004,DHS,790,826,,,
CMR,589263,Number of never-married young women who had sex in the past year,790,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2004,DHS,,826,,,
CMR,457278,Number of never-married young women who had sex in the past year (unweighted),826,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2004,DHS,790,,,,
CMR,628598,Young men never having sexual intercourse,47,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2004,DHS,1756,1744,,,
CMR,628597,Young men having premarital sex in last year,45.2,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2004,DHS,1756,1744,,,
CMR,628596,Number of never-married men,1756,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2004,DHS,,1744,,,
CMR,356400,Number of never-married men (unweighted),1744,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2004,DHS,1756,,,,
CMR,39570,Young men using a condom during premarital sex,57,1,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2004,DHS,794,808,,,
CMR,356396,Number of men,794,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2004,DHS,,808,,,
CMR,39576,Number of men (unweighted),808,0,CM,Cameroon,2004,CM2004DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2004,DHS,794,,,,
CMR,130715,Young women having multiple partners in last year,6.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2004,DHS,4936,4895,,,
CMR,130713,Number of young women,4936,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2004,DHS,,4895,,,
CMR,356404,Number of young women (unweighted),4895,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2004,DHS,4936,,,,
CMR,704155,Sexually active young women having multiple partners in last year,10.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2004,DHS,3145,3148,,,
CMR,710421,Number of sexually active young women,3145,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2004,DHS,,3148,,,
CMR,478702,Number of sexually active young women (unweighted),3148,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2004,DHS,3145,,,,
CMR,79182,Young women using a condom at last sexual intercourse,41.7,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2004,DHS,329,356,,,
CMR,356399,Number of young women,329,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2004,DHS,,356,,,
CMR,79183,Number of young women (unweighted),356,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2004,DHS,329,,,,
CMR,124169,Young men having multiple partners in last year,22.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2004,DHS,2177,2162,,,
CMR,125948,Number of young men,2177,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2004,DHS,,2162,,,
CMR,53995,Number of young men (unweighted),2162,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2004,DHS,2177,,,,
CMR,510514,Sexually active young men having multiple partners in last year,41.5,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2004,DHS,1180,1194,,,
