Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2017,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.222726109960471
Lesotho,LSO,2017,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.125605676609687
Lesotho,LSO,2017,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,91.4069654318975
Lesotho,LSO,2010,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,7.21797271223316
Lesotho,LSO,2017,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,89.5528508063789
Lesotho,LSO,2010,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,7.21797271223316
Lesotho,LSO,2017,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,74.8132475021164
Lesotho,LSO,2010,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,6.3226136079387
Lesotho,LSO,2017,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,83.4428924281112
Lesotho,LSO,2010,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,6.85437908534864
Lesotho,LSO,2017,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,58.184951967661
Lesotho,LSO,2010,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,4.04288313750993
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,94.4971361460417
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,7.66664103034355
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,91.5710798082253
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,7.18440284129752
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,90.1096502449297
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,7.66664103034355
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,80.8675541946799
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,4.55528055390207
Lesotho,LSO,2017,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,88.3549478622998
Lesotho,LSO,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,6.79649285817855
Lesotho,LSO,2017,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,91.0976080649716
Lesotho,LSO,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,8.14380899298004
Lesotho,LSO,2017,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,87.9402289684699
Lesotho,LSO,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,6.79649285817855
Lesotho,LSO,2017,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,65.3674227450168
Lesotho,LSO,2010,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,5.61961232184484
Lesotho,LSO,2017,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,79.8788771954382
Lesotho,LSO,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,7.75270944688894
Lesotho,LSO,2017,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,86.7187737486846
Lesotho,LSO,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,7.77095294023242
Lesotho,LSO,2017,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,77.1886155714958
Lesotho,LSO,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,7.75270944688894
Lesotho,LSO,2017,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,59.69280561952
Lesotho,LSO,2010,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,4.63623729289964
Lesotho,LSO,2017,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,66.4064447757526
Lesotho,LSO,2010,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,4.4133139211439
Lesotho,LSO,2017,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,80.2763901401786
Lesotho,LSO,2010,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,5.24556497422005
Lesotho,LSO,2017,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,69.3714398199532
Lesotho,LSO,2010,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,4.4133139211439
Lesotho,LSO,2017,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,49.7002404004276
Lesotho,LSO,2010,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,3.22439679121016
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,44.9794160469722
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,4.9826584813911
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,67.5820150893107
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,5.92979732266189
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,49.5014250226855
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,4.9826584813911
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,35.3758437750704
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,2.18206827560335
Lesotho,LSO,2017,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,10.9881176665063
Lesotho,LSO,2017,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,9.13796301852125
Lesotho,LSO,2017,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,8.0952014476492
Lesotho,LSO,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,17.7475653037577
Lesotho,LSO,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,26.249834767311
Lesotho,LSO,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,28.5964799879898
Lesotho,LSO,2017,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,39.7250303596947
Lesotho,LSO,2017,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,37.397380632112
Lesotho,LSO,2017,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,49.6209477122389
Lesotho,LSO,2017,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,52.5734406874405
Lesotho,LSO,2017,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,65.8959159480421
Lesotho,LSO,2017,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0.174276889917002
Lesotho,LSO,2010,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Lesotho,LSO,2017,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0.211880524340229
Lesotho,LSO,2010,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Lesotho,LSO,2017,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0.229003177650964
Lesotho,LSO,2010,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
Lesotho,LSO,2017,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0.356657160711996
Lesotho,LSO,2010,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
Lesotho,LSO,2017,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0.602631146280643
Lesotho,LSO,2010,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
Lesotho,LSO,2017,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0.058526054870804
Lesotho,LSO,2010,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
Lesotho,LSO,2017,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0.326558567871725
Lesotho,LSO,2010,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
Lesotho,LSO,2017,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0.214569461852246
Lesotho,LSO,2010,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
Lesotho,LSO,2017,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0.955598913592053
Lesotho,LSO,2010,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
Lesotho,LSO,2017,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,8.59303456810252
