Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.304010003805161
Serbia,SRB,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.854240000247955
Serbia,SRB,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.946820020675659
Serbia,SRB,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.753009974956512
Serbia,SRB,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.709150016307831
Serbia,SRB,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,4741.34
Serbia,SRB,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,4939.18
Serbia,SRB,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,4744.9
Serbia,SRB,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,4852.28
Serbia,SRB,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,4980.44
Serbia,SRB,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,4894.18
Serbia,SRB,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,5044.17
Serbia,SRB,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,5276.19
Serbia,SRB,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,5903.93
Serbia,SRB,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,4820.99
Serbia,SRB,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,4076.88
Serbia,SRB,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,3712.68
Serbia,SRB,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,3122.95
Serbia,SRB,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,3003.02
Serbia,SRB,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,0
Serbia,SRB,2021,"Patent applications, nonresidents",IP.PAT.NRES,18
Serbia,SRB,2020,"Patent applications, nonresidents",IP.PAT.NRES,8
Serbia,SRB,2019,"Patent applications, nonresidents",IP.PAT.NRES,9
Serbia,SRB,2018,"Patent applications, nonresidents",IP.PAT.NRES,11
Serbia,SRB,2017,"Patent applications, nonresidents",IP.PAT.NRES,13
Serbia,SRB,2016,"Patent applications, nonresidents",IP.PAT.NRES,21
Serbia,SRB,2015,"Patent applications, nonresidents",IP.PAT.NRES,13
Serbia,SRB,2014,"Patent applications, nonresidents",IP.PAT.NRES,10
Serbia,SRB,2013,"Patent applications, nonresidents",IP.PAT.NRES,20
Serbia,SRB,2012,"Patent applications, nonresidents",IP.PAT.NRES,32
Serbia,SRB,2011,"Patent applications, nonresidents",IP.PAT.NRES,49
Serbia,SRB,2010,"Patent applications, nonresidents",IP.PAT.NRES,39
Serbia,SRB,2009,"Patent applications, nonresidents",IP.PAT.NRES,40
Serbia,SRB,2008,"Patent applications, nonresidents",IP.PAT.NRES,237
Serbia,SRB,2007,"Patent applications, nonresidents",IP.PAT.NRES,121
Serbia,SRB,2006,"Patent applications, nonresidents",IP.PAT.NRES,273
Serbia,SRB,2005,"Patent applications, nonresidents",IP.PAT.NRES,609
Serbia,SRB,2004,"Patent applications, nonresidents",IP.PAT.NRES,694
Serbia,SRB,2021,"Patent applications, residents",IP.PAT.RESD,138
Serbia,SRB,2020,"Patent applications, residents",IP.PAT.RESD,138
Serbia,SRB,2019,"Patent applications, residents",IP.PAT.RESD,168
Serbia,SRB,2018,"Patent applications, residents",IP.PAT.RESD,163
Serbia,SRB,2017,"Patent applications, residents",IP.PAT.RESD,171
Serbia,SRB,2016,"Patent applications, residents",IP.PAT.RESD,192
Serbia,SRB,2015,"Patent applications, residents",IP.PAT.RESD,178
Serbia,SRB,2014,"Patent applications, residents",IP.PAT.RESD,202
Serbia,SRB,2013,"Patent applications, residents",IP.PAT.RESD,201
Serbia,SRB,2012,"Patent applications, residents",IP.PAT.RESD,192
Serbia,SRB,2011,"Patent applications, residents",IP.PAT.RESD,180
Serbia,SRB,2010,"Patent applications, residents",IP.PAT.RESD,290
Serbia,SRB,2009,"Patent applications, residents",IP.PAT.RESD,319
Serbia,SRB,2008,"Patent applications, residents",IP.PAT.RESD,386
Serbia,SRB,2007,"Patent applications, residents",IP.PAT.RESD,395
Serbia,SRB,2006,"Patent applications, residents",IP.PAT.RESD,432
Serbia,SRB,2005,"Patent applications, residents",IP.PAT.RESD,372
Serbia,SRB,2004,"Patent applications, residents",IP.PAT.RESD,473
Serbia,SRB,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2206.70825195313
Serbia,SRB,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2149.85327148438
Serbia,SRB,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2087.2763671875
Serbia,SRB,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2075.98608398438
Serbia,SRB,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2067.73266601563
Serbia,SRB,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2121.89233398438
Serbia,SRB,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2060.14770507813
Serbia,SRB,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1822.70031738281
Serbia,SRB,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1718.61743164063
Serbia,SRB,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1635.37121582031
Serbia,SRB,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1616.19262695313
Serbia,SRB,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1503.41259765625
Serbia,SRB,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1423.8623046875
Serbia,SRB,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1354.72009277344
Serbia,SRB,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1190.39135742188
Serbia,SRB,2018,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,412.03292
Serbia,SRB,2017,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,410.84382
Serbia,SRB,2016,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,430.94926
Serbia,SRB,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,420.25773
Serbia,SRB,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,350.75375
Serbia,SRB,2013,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,324.7486
Serbia,SRB,2012,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,312.4554
Serbia,SRB,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,299.97302
Serbia,SRB,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,334.8388
Serbia,SRB,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,392.06605
Serbia,SRB,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,300.02984
Serbia,SRB,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,299.17832
Serbia,SRB,2022,High-technology exports (current US$),TX.VAL.TECH.CD,985830757
Serbia,SRB,2021,High-technology exports (current US$),TX.VAL.TECH.CD,913788852
Serbia,SRB,2020,High-technology exports (current US$),TX.VAL.TECH.CD,701565611
Serbia,SRB,2019,High-technology exports (current US$),TX.VAL.TECH.CD,505597610
Serbia,SRB,2018,High-technology exports (current US$),TX.VAL.TECH.CD,458079439
Serbia,SRB,2017,High-technology exports (current US$),TX.VAL.TECH.CD,396951917
Serbia,SRB,2016,High-technology exports (current US$),TX.VAL.TECH.CD,406368795
Serbia,SRB,2015,High-technology exports (current US$),TX.VAL.TECH.CD,390512958
Serbia,SRB,2014,High-technology exports (current US$),TX.VAL.TECH.CD,449012569
Serbia,SRB,2013,High-technology exports (current US$),TX.VAL.TECH.CD,438204912
Serbia,SRB,2012,High-technology exports (current US$),TX.VAL.TECH.CD,461948246
Serbia,SRB,2011,High-technology exports (current US$),TX.VAL.TECH.CD,326315768
Serbia,SRB,2010,High-technology exports (current US$),TX.VAL.TECH.CD,309438167
Serbia,SRB,2009,High-technology exports (current US$),TX.VAL.TECH.CD,293927890
Serbia,SRB,2008,High-technology exports (current US$),TX.VAL.TECH.CD,318669196
Serbia,SRB,2007,High-technology exports (current US$),TX.VAL.TECH.CD,264460848
Serbia,SRB,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.54521467820865
