ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,179608,Ideal number of children [Men]: 5,8.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2008-09,DHS,2078,2075,,,
STP,179616,Ideal number of children [Men]: 6+,12.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2008-09,DHS,2078,2075,,,
STP,179609,Ideal number of children [Men]: Non-numeric response,2.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2008-09,DHS,2078,2075,,,
STP,584418,Mean ideal number of children for all men,3.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2008-09,DHS,2032,2029,,,
STP,604556,Mean ideal number of children for currently married men,4.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2008-09,DHS,932,994,,,
STP,244347,Mean ideal number of children for all men 15-54(59),4,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2008-09,DHS,2234,2233,,,
STP,244367,Mean ideal number of children for currently married men 15-54(59),4.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2008-09,DHS,1098,1152,,,
STP,80553,Knowledge of any method of contraception (all men),98.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2008-09,DHS,2078,2075,,,
STP,80561,Knowledge of any modern method of contraception (all men),98.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2008-09,DHS,2078,2075,,,
STP,80554,Knowledge of female sterilization (all men),36.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2008-09,DHS,2078,2075,,,
STP,80562,Knowledge of male sterilization (all men),25.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2008-09,DHS,2078,2075,,,
STP,80563,Knowledge of pill (all men),78.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2008-09,DHS,2078,2075,,,
STP,80564,Knowledge of IUD (all men),42,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2008-09,DHS,2078,2075,,,
STP,80565,Knowledge of injections (all men),77.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2008-09,DHS,2078,2075,,,
STP,80566,Knowledge of implants (all men),9.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2008-09,DHS,2078,2075,,,
STP,80555,Knowledge of condom (all men),98.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2008-09,DHS,2078,2075,,,
STP,80567,Knowledge of female condom (all men),61.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2008-09,DHS,2078,2075,,,
STP,80559,Knowledge of lactational amenorrhea method (all men),34.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2008-09,DHS,2078,2075,,,
STP,80560,Knowledge of emergency contraception (all men),14.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2008-09,DHS,2078,2075,,,
STP,80557,Knowledge of diaphragm (all men),13,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_DIA,32364140,I,1000,0,Total,Total,0,,1,1,FPKMTAMDIA,,2008-09,DHS,2078,2075,,,
STP,80558,Knowledge of foam or jelly (all men),16.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2008-09,DHS,2078,2075,,,
STP,80556,Knowledge of any traditional method (all men),58,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2008-09,DHS,2078,2075,,,
STP,80569,Knowledge of periodic abstinence (all men),46.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2008-09,DHS,2078,2075,,,
STP,80570,Knowledge of withdrawal (all men),39.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2008-09,DHS,2078,2075,,,
STP,80568,Mean number of methods known (all men),6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2008-09,DHS,2078,2075,,,
STP,714197,Knowledge of any method of contraception (married men),99.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2008-09,DHS,958,1014,,,
STP,714206,Knowledge of any modern method of contraception (married men),99.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2008-09,DHS,958,1014,,,
STP,714198,Knowledge of female sterilization (married men),43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2008-09,DHS,958,1014,,,
STP,714208,Knowledge of male sterilization (married men),28,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2008-09,DHS,958,1014,,,
STP,714133,Knowledge of pill (married men),84.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2008-09,DHS,958,1014,,,
STP,714134,Knowledge of IUD (married men),49.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2008-09,DHS,958,1014,,,
STP,714136,Knowledge of injections (married men),85.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2008-09,DHS,958,1014,,,
STP,714209,Knowledge of implants (married men),11.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2008-09,DHS,958,1014,,,
STP,714202,Knowledge of condom (married men),98.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2008-09,DHS,958,1014,,,
STP,714210,Knowledge of female condom (married men),63.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2008-09,DHS,958,1014,,,
STP,714203,Knowledge of lactational amenorrhea method (married men),43,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2008-09,DHS,958,1014,,,
STP,714201,Knowledge of emergency contraception (married men),18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2008-09,DHS,958,1014,,,
STP,714199,Knowledge of diaphragm (married men),16.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_DIA,32404140,I,1000,0,Total,Total,0,,1,1,FPKMTMMDIA,,2008-09,DHS,958,1014,,,
STP,714200,Knowledge of foam or jelly (married men),18.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2008-09,DHS,958,1014,,,
STP,714204,Knowledge of any traditional method (married men),67.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2008-09,DHS,958,1014,,,
STP,714211,Knowledge of periodic abstinence (married men),55.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2008-09,DHS,958,1014,,,
STP,714205,Knowledge of withdrawal (married men),49.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2008-09,DHS,958,1014,,,
STP,714132,Mean number of contraceptive methods known (married men age 15-49),6.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2008-09,DHS,958,1014,,,
STP,23876,Knowledge of any method of contraception (sexually active unmmarried men),99.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2008-09,DHS,376,388,,,
STP,23884,Knowledge of any modern method of contraception (sexually active unmmarried men),99.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2008-09,DHS,376,388,,,
STP,23878,Knowledge of female sterilization (sexually active unmmarried men),33.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2008-09,DHS,376,388,,,
STP,23885,Knowledge of male sterilization (sexually active unmmarried men),22.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2008-09,DHS,376,388,,,
STP,23879,Knowledge of pill (sexually active unmmarried men),78.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2008-09,DHS,376,388,,,
STP,23888,Knowledge of IUD (sexually active unmmarried men),43.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2008-09,DHS,376,388,,,
STP,23889,Knowledge of injections (sexually active unmmarried men),77.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2008-09,DHS,376,388,,,
STP,23890,Knowledge of implants (sexually active unmmarried men),10.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2008-09,DHS,376,388,,,
STP,23891,Knowledge of condom (sexually active unmmarried men),99.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2008-09,DHS,376,388,,,
STP,23886,Knowledge of female condom (sexually active unmmarried men),65.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2008-09,DHS,376,388,,,
STP,23881,Knowledge of lactational amenorrhea method (sexually active unmmarried men),31.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2008-09,DHS,376,388,,,
STP,23887,Knowledge of emergency contraception (sexually active unmmarried men),12,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2008-09,DHS,376,388,,,
STP,23880,Knowledge of diaphragm (sexually active unmmarried men),14.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_DIA,32434140,I,1000,0,Total,Total,0,,1,1,FPKMTUMDIA,,2008-09,DHS,376,388,,,
STP,23877,Knowledge of foam or jelly (sexually active unmmarried men),18.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2008-09,DHS,376,388,,,
STP,23882,Knowledge of any traditional method (sexually active unmmarried men),57,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2008-09,DHS,376,388,,,
STP,23893,Knowledge of periodic abstinence (sexually active unmmarried men),41.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2008-09,DHS,376,388,,,
STP,23883,Knowledge of withdrawal (sexually active unmmarried men),39,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2008-09,DHS,376,388,,,
STP,23894,Mean number of methods known by sexually active unmarried men age 15-49,6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2008-09,DHS,376,388,,,
STP,620079,Knowledge of any method of contraception among married men,99.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2008-09,DHS,958,1014,,,
STP,620080,Knowledge of any modern method of contraception amonth married men,99.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2008-09,DHS,958,1014,,,
STP,80575,Ever use of any method of contraception (all men),60.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2008-09,DHS,2078,2075,,,
STP,80576,Ever use of any modern method of contraception (all men),57.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2008-09,DHS,2078,2075,,,
STP,80578,Ever use of male sterilization (all men),0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2008-09,DHS,2078,2075,,,
STP,80573,Ever use of condom (all men),57.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2008-09,DHS,2078,2075,,,
STP,80574,Ever use of female condom (all men),1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_FCN,32504110,I,1000,0,Total,Total,0,,1,1,FPEVUAMFCN,,2008-09,DHS,2078,2075,,,
STP,80577,Ever use of any traditional method (all men),20.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2008-09,DHS,2078,2075,,,
STP,80579,Ever use of periodic abstinence (all men),7.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2008-09,DHS,2078,2075,,,
STP,80572,Ever use of withdrawal (all men),17.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2008-09,DHS,2078,2075,,,
STP,714140,Ever use of any method of contraception (married men),71.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2008-09,DHS,958,1014,,,
STP,714138,Ever use of any modern method of contraception (married men),66.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2008-09,DHS,958,1014,,,
STP,714139,Ever use of male sterilization (married men),1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2008-09,DHS,958,1014,,,
STP,714141,Ever use of condom (married men),65.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2008-09,DHS,958,1014,,,
STP,714143,Ever use of female condom (married men),1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_FCN,32534110,I,1000,0,Total,Total,0,,1,1,FPEVUMMFCN,,2008-09,DHS,958,1014,,,
STP,714142,Ever use of any traditional method (married men),32.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2008-09,DHS,958,1014,,,
STP,714144,Ever use of periodic abstinence (married men),13.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2008-09,DHS,958,1014,,,
STP,714145,Ever use of withdrawal (married men),27.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2008-09,DHS,958,1014,,,
STP,23895,Ever use of any method of contraception (sexually active unmarried men),85.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2008-09,DHS,376,388,,,
STP,23896,Ever use of any modern method of contraception (sexually active unmarried men),85,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2008-09,DHS,376,388,,,
STP,23900,Ever use of condom (sexually active unmarried men),85,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2008-09,DHS,376,388,,,
STP,23901,Ever use of female condom (sexually active unmarried men),3.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_FCN,32564110,I,1000,0,Total,Total,0,,1,1,FPEVUUMFCN,,2008-09,DHS,376,388,,,
STP,23897,Ever use of any traditional method (sexually active unmarried men),19.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2008-09,DHS,376,388,,,
STP,23898,Ever use of periodic abstinence (sexually active unmarried men),3.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2008-09,DHS,376,388,,,
STP,23899,Ever use of withdrawal (sexually active unmarried men),17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2008-09,DHS,376,388,,,
STP,351243,Family planning messages on the radio [Men],85.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2008-09,DHS,2078,2075,,,
STP,351244,Family planning messages on television [Men],86.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2008-09,DHS,2078,2075,,,
STP,351245,Family planning messages in newspapers or magazines [Men],47.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2008-09,DHS,2078,2075,,,
STP,351246,Family planning messages in none of these three media [Men],9.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2008-09,DHS,2078,2075,,,
STP,148644,Current marital status [Men]: Never married,45,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2008-09,DHS,2078,2075,,,
