GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,70.8,70.82234,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,62.8,62.76581,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,15.3,15.30407,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,70.6,70.58763,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,62.5,62.51055,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,15.2,15.18728,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,69.9,69.91373,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,61.9,61.89024,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,15.0,15.00601,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,77.9,77.87621,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,67.0,67.00018,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,17.0,16.99831,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,79.0,78.99181,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,67.9,67.93588,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,17.6,17.57906,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,79.0,78.97281,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,67.8,67.84341,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,17.6,17.58713,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,78.2,78.16525,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,67.1,67.10264,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,17.5,17.50199,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,74.1,74.08585,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,64.7,64.68391,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,16.0,16.01593,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,74.8,74.78663,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,65.3,65.27585,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,16.5,16.47533,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,74.7,74.65737,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,65.1,65.09943,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,16.4,16.41944,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,73.9,73.94636,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,64.4,64.43692,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,16.3,16.29109,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11133,0.07854,0.15260,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.23674,0.16774,0.32535,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.5],0.30759,0.19113,0.46058,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90778,0.66092,1.21177,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.5 [0.3-0.6],0.46262,0.33923,0.61693,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17894,0.11064,0.27351,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.35744,0.25213,0.49047,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14367,0.09903,0.20247,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.5],0.34508,0.25125,0.46170,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.3],0.25806,0.18646,0.34756,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.44370,0.32121,0.59453,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.5],0.30716,0.17429,0.49397,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.20751,0.14960,0.28167,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.28672,0.20674,0.38649,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.5],0.31174,0.18102,0.49011,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.18265,0.13023,0.24711,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14990,0.10242,0.21174,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17131,0.10478,0.26541,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.6 [0.4-0.7],0.56796,0.42213,0.74958,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.35178,0.25434,0.47300,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.71555,0.51961,0.95660,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.40744,0.29118,0.55518,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.20818,0.15068,0.28127,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.23675,0.13804,0.37630,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.43459,0.31607,0.58200,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.37405,0.27379,0.49836,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12608,0.08779,0.17652,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.4],0.24644,0.15486,0.36848,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.5 [0.3-0.7],0.47889,0.33705,0.65663,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.24079,0.14592,0.36896,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.16841,0.10286,0.26210,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.31400,0.22701,0.42309,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.38648,0.28249,0.51747,,,
