ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,231295,HIV prevalence among women,2.1,1,GN,Guinea,2012,GN2012DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2012,DHS,4622,4692,1.6,2.6,
GIN,316759,Number of women interviewed and tested,4622,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2012,DHS,,4692,,,
GIN,316766,Number of women interviewed and tested (unweighted),4692,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2012,DHS,4622,,,,
GIN,221034,HIV prevalence among men,1.2,1,GN,Guinea,2012,GN2012DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2012,DHS,3327,3236,0.8,1.6,
GIN,136002,Number of men interviewed and tested,3327,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2012,DHS,,3236,,,
GIN,504607,Number of men interviewed and tested (unweighted),3236,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2012,DHS,3327,,,,
GIN,192265,HIV prevalence among general population,1.7,1,GN,Guinea,2012,GN2012DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2012,DHS,7949,7928,1.4,2.1,
GIN,602709,Number of persons interviewed and tested,7949,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2012,DHS,,7928,,,
GIN,505239,Number of persons interviewed and tested (unweighted),7928,0,GN,Guinea,2012,GN2012DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2012,DHS,7949,,,,
GIN,197481,HIV prevalence among young women aged 15-24,1.3,1,GN,Guinea,2012,GN2012DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2012,DHS,1910,1902,0.7,1.9,
GIN,563155,Number of young women interviewed and tested,1910,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2012,DHS,,1902,,,
GIN,65524,Number of young women interviewed and tested (unweighted),1902,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2012,DHS,1910,,,,
GIN,568920,HIV prevalence among young men aged 15-24,0.4,1,GN,Guinea,2012,GN2012DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2012,DHS,1350,1334,0.1,0.8,
GIN,576159,Number of young men interviewed and tested,1350,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2012,DHS,,1334,,,
GIN,50831,Number of young men interviewed and tested (unweighted),1334,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2012,DHS,1350,,,,
GIN,218424,HIV prevalence among young people aged 15-24,0.9,1,GN,Guinea,2012,GN2012DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2012,DHS,3260,3236,0.6,1.3,
GIN,316767,Number of young persons interviewed and tested,3260,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2012,DHS,,3236,,,
GIN,20918,Number of young persons interviewed and tested (unweighted),3236,0,GN,Guinea,2012,GN2012DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2012,DHS,3260,,,,
GIN,122194,Couple both HIV positive,0.8,1,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2012,DHS,2175,2193,,,
GIN,122195,"Man HIV positive, woman HIV negative",1,1,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2012,DHS,2175,2193,,,
GIN,122191,"Woman HIV positive, man HIV negative",1.3,1,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2012,DHS,2175,2193,,,
GIN,122193,Couple both HIV negative,96.8,1,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2012,DHS,2175,2193,,,
GIN,122192,HIV prevalence among couples: Total,100,1,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2012,DHS,2175,2193,,,
GIN,122196,Number of couples,2175,0,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2012,DHS,,2193,,,
GIN,316826,Number of couples (unweighted),2193,0,GN,Guinea,2012,GN2012DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2012,DHS,2175,,,,
GIN,734740,HIV prevalence among women,1.6,1,GN,Guinea,2018,GN2018DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2018,DHS,5062,5235,1.2,2,
GIN,233888,Number of women interviewed and tested,5062,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2018,DHS,,5235,,,
GIN,230230,Number of women interviewed and tested (unweighted),5235,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2018,DHS,5062,,,,
GIN,228284,HIV prevalence among men,1.3,1,GN,Guinea,2018,GN2018DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2018,DHS,3505,3316,0.7,1.8,
GIN,233219,Number of men interviewed and tested,3505,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2018,DHS,,3316,,,
GIN,230238,Number of men interviewed and tested (unweighted),3316,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2018,DHS,3505,,,,
GIN,526160,HIV prevalence among general population,1.5,1,GN,Guinea,2018,GN2018DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2018,DHS,8567,8551,1.1,1.8,
GIN,229019,Number of persons interviewed and tested,8567,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2018,DHS,,8551,,,
GIN,229122,Number of persons interviewed and tested (unweighted),8551,0,GN,Guinea,2018,GN2018DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2018,DHS,8567,,,,
GIN,231016,HIV prevalence among young women aged 15-24,1.1,1,GN,Guinea,2018,GN2018DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2018,DHS,2070,2075,0.6,1.6,
GIN,698036,Number of young women interviewed and tested,2070,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2018,DHS,,2075,,,
GIN,316847,Number of young women interviewed and tested (unweighted),2075,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2018,DHS,2070,,,,
GIN,193436,HIV prevalence among young men aged 15-24,0.6,1,GN,Guinea,2018,GN2018DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2018,DHS,1431,1354,0.1,1,
GIN,724679,Number of young men interviewed and tested,1431,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2018,DHS,,1354,,,
GIN,485229,Number of young men interviewed and tested (unweighted),1354,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2018,DHS,1431,,,,
GIN,219548,HIV prevalence among young people aged 15-24,0.9,1,GN,Guinea,2018,GN2018DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2018,DHS,3501,3429,0.5,1.3,
GIN,153410,Number of young persons interviewed and tested,3501,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2018,DHS,,3429,,,
GIN,64698,Number of young persons interviewed and tested (unweighted),3429,0,GN,Guinea,2018,GN2018DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2018,DHS,3501,,,,
GIN,173245,Couple both HIV positive,0.2,1,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2018,DHS,2330,2330,,,
GIN,173246,"Man HIV positive, woman HIV negative",1.6,1,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2018,DHS,2330,2330,,,
GIN,173242,"Woman HIV positive, man HIV negative",1.2,1,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2018,DHS,2330,2330,,,
GIN,173244,Couple both HIV negative,97,1,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2018,DHS,2330,2330,,,
GIN,173243,HIV prevalence among couples: Total,100,1,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2018,DHS,2330,2330,,,
GIN,174682,Number of couples,2330,0,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2018,DHS,,2330,,,
GIN,459420,Number of couples (unweighted),2330,0,GN,Guinea,2018,GN2018DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2018,DHS,2330,,,,
