ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,West,2835805,Total fertility rate 15-49,5.2,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TFR,11763080,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTFR,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821089,Total fertility rate 15-49,5.2,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TFR,11763080,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTFR,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828540,Total fertility rate 15-44,3.4,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TF4,11763090,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTF4,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821083,Total fertility rate 15-44,5.8,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TF4,11763090,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTF4,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835806,Total fertility rate 15-44,5,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TF4,11763090,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTF4,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835807,Total fertility rate 15-44,5.2,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TF4,11763090,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTF4,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821095,Total fertility rate 15-44,5.2,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TF4,11763090,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTF4,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828527,General fertility rate,125,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_GFR,11763100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWGFR,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821080,General fertility rate,206,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_GFR,11763100,I,407002,1407020,Region,North,0,,0,1,FEFRTRWGFR,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835800,General fertility rate,182,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_GFR,11763100,I,407005,1407050,Region,East,0,,0,1,FEFRTRWGFR,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835834,General fertility rate,190,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_GFR,11763100,I,407008,1407080,Region,West,0,,0,1,FEFRTRWGFR,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821084,General fertility rate,185,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_GFR,11763100,I,407012,1407120,Region,South,0,,0,1,FEFRTRWGFR,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828528,Crude birth rate,31.3,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_CBR,11763110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWCBR,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821081,Crude birth rate,36.5,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_CBR,11763110,I,407002,1407020,Region,North,0,,0,1,FEFRTRWCBR,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835801,Crude birth rate,34.9,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_CBR,11763110,I,407005,1407050,Region,East,0,,0,1,FEFRTRWCBR,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835835,Crude birth rate,34.9,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_CBR,11763110,I,407008,1407080,Region,West,0,,0,1,FEFRTRWCBR,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821085,Crude birth rate,32.7,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_CBR,11763110,I,407012,1407120,Region,South,0,,0,1,FEFRTRWCBR,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",1584960,Total wanted fertility rate,2.8,1,GA,Gabon,2000,GA2000DHS,PR_WTFR_W_WFR,22333010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,PRWTFRWWFR,GADHS2000407001,2000,DHS,,,,,1
GAB,North,1576874,Total wanted fertility rate,5.2,1,GA,Gabon,2000,GA2000DHS,PR_WTFR_W_WFR,22333010,I,407002,1407020,Region,North,0,,0,1,PRWTFRWWFR,GADHS2000407002,2000,DHS,,,,,1
GAB,East,1592942,Total wanted fertility rate,3.9,1,GA,Gabon,2000,GA2000DHS,PR_WTFR_W_WFR,22333010,I,407005,1407050,Region,East,0,,0,1,PRWTFRWWFR,GADHS2000407005,2000,DHS,,,,,1
GAB,West,1592944,Total wanted fertility rate,4,1,GA,Gabon,2000,GA2000DHS,PR_WTFR_W_WFR,22333010,I,407008,1407080,Region,West,0,,0,1,PRWTFRWWFR,GADHS2000407008,2000,DHS,,,,,1
GAB,South,1576880,Total wanted fertility rate,4.5,1,GA,Gabon,2000,GA2000DHS,PR_WTFR_W_WFR,22333010,I,407012,1407120,Region,South,0,,0,1,PRWTFRWWFR,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835894,Age specific fertility rate: 15-19,83,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA15,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835913,Age specific fertility rate: 15-19,190,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA15,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835846,Age specific fertility rate: 15-19,185,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA15,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835854,Age specific fertility rate: 15-19,193,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA15,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828561,Age specific fertility rate: 15-19,153,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA15,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821121,Age specific fertility rate: 15-19,177,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA15,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821138,Age specific fertility rate: 15-19,145,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA15,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828607,Age specific fertility rate: 15-19,120,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA15,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511607,Age specific fertility rate: 15-19,112,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA15,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828576,Age specific fertility rate: 15-19,138,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA15,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821146,Age specific fertility rate: 15-19,156,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA15,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828593,Age specific fertility rate: 15-19,180,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA15,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844254,Age specific fertility rate: 15-19,185,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA15,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844263,Age specific fertility rate: 15-19,167,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A15,11763010,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA15,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835898,Age specific fertility rate: 20-24,138,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA20,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835922,Age specific fertility rate: 20-24,238,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA20,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835887,Age specific fertility rate: 20-24,281,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA20,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835883,Age specific fertility rate: 20-24,204,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA20,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828566,Age specific fertility rate: 20-24,219,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA20,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821154,Age specific fertility rate: 20-24,237,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA20,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821139,Age specific fertility rate: 20-24,214,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA20,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828612,Age specific fertility rate: 20-24,188,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA20,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511612,Age specific fertility rate: 20-24,170,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA20,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828583,Age specific fertility rate: 20-24,251,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA20,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821184,Age specific fertility rate: 20-24,265,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA20,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828598,Age specific fertility rate: 20-24,282,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA20,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844259,Age specific fertility rate: 20-24,291,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA20,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844267,Age specific fertility rate: 20-24,260,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A20,11763020,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA20,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835899,Age specific fertility rate: 25-29,167,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA25,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835923,Age specific fertility rate: 25-29,244,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA25,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835888,Age specific fertility rate: 25-29,285,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA25,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835884,Age specific fertility rate: 25-29,221,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA25,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828570,Age specific fertility rate: 25-29,215,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA25,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821155,Age specific fertility rate: 25-29,244,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA25,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821140,Age specific fertility rate: 25-29,207,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA25,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828613,Age specific fertility rate: 25-29,213,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA25,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511613,Age specific fertility rate: 25-29,209,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA25,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828584,Age specific fertility rate: 25-29,231,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA25,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821185,Age specific fertility rate: 25-29,192,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA25,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828599,Age specific fertility rate: 25-29,252,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA25,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844260,Age specific fertility rate: 25-29,254,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA25,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844268,Age specific fertility rate: 25-29,249,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A25,11763030,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA25,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835900,Age specific fertility rate: 30-34,156,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA30,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835924,Age specific fertility rate: 30-34,234,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA30,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835889,Age specific fertility rate: 30-34,268,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA30,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835885,Age specific fertility rate: 30-34,216,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA30,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828600,Age specific fertility rate: 30-34,196,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA30,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821156,Age specific fertility rate: 30-34,202,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA30,GADHS2012407006,2012,DHS,,,,,1
