SvyDate,Variable,Demographic,Mean
2017-02-01T00:00:00,FCS,,49.78571
2017-02-01T00:00:00,FCS,,53.71622
2017-02-01T00:00:00,FCS,,39.14458
2017-02-01T00:00:00,FCS,,52.34731
2017-02-01T00:00:00,FCS,,47.43506
2017-02-01T00:00:00,FCS,,46.32558
2017-02-01T00:00:00,FCS,,52.38333
2017-02-01T00:00:00,FCS,,51.69355
2017-02-01T00:00:00,FCS,,40.74424
2017-02-01T00:00:00,FCS,,47.79787
2017-02-01T00:00:00,FCS,,51.125
2017-02-01T00:00:00,FCS,,45.25862
2017-02-01T00:00:00,FCS,,57.35244
2017-02-01T00:00:00,FCS,,53.50698
2017-02-01T00:00:00,rCSI,,7.025
2017-02-01T00:00:00,rCSI,,9.23429
2017-02-01T00:00:00,rCSI,,14.42857
2017-02-01T00:00:00,rCSI,,9.17514
2017-02-01T00:00:00,rCSI,,9.09677
2017-02-01T00:00:00,rCSI,,10.61792
2017-02-01T00:00:00,rCSI,,12.06452
2017-02-01T00:00:00,rCSI,,7.5122
2017-02-01T00:00:00,rCSI,,5.77143
2017-02-01T00:00:00,rCSI,,9.1875
2017-02-01T00:00:00,rCSI,,8.55556
2017-02-01T00:00:00,rCSI,,7.5614
2017-02-01T00:00:00,rCSI,,6.88312
2017-02-01T00:00:00,rCSI,,12.4186
2017-02-01T00:00:00,rCSI,,6.89552
2017-02-01T00:00:00,rCSI,,16.40541
2017-02-01T00:00:00,rCSI,,8.01887
2017-02-01T00:00:00,rCSI,,7.82677
2017-02-01T00:00:00,rCSI,,8.26667
2017-02-01T00:00:00,rCSI,,11.38095
2017-02-01T00:00:00,rCSI,,10.62857
2017-02-01T00:00:00,rCSI,,9.05556
2017-02-01T00:00:00,rCSI,,11.70917
2017-02-01T00:00:00,rCSI,,6.28571
2017-02-01T00:00:00,rCSI,,7.95946
2017-02-01T00:00:00,rCSI,,7.90361
2017-02-01T00:00:00,rCSI,,6.20359
2017-02-01T00:00:00,rCSI,,7.85714
2017-02-01T00:00:00,rCSI,,12.25581
2017-02-01T00:00:00,rCSI,,11.18333
2017-02-01T00:00:00,rCSI,,9.53226
2017-02-01T00:00:00,rCSI,,11.50493
2017-02-01T00:00:00,rCSI,,7.55319
2017-02-01T00:00:00,rCSI,,7.16176
2017-02-01T00:00:00,rCSI,,10.2069
2017-02-01T00:00:00,rCSI,,6.82808
2017-02-01T00:00:00,rCSI,,7.17209
2017-02-01T00:00:00,FCS,,52.59492
2017-02-01T00:00:00,FCS,,47.74815
2017-02-01T00:00:00,FCS,,50.56128
2017-02-01T00:00:00,FCS,,43.2217
2017-02-01T00:00:00,FCS,,46.02041
2017-02-01T00:00:00,FCS,,40.57194
2017-02-01T00:00:00,FCS,,46.03767
2017-02-01T00:00:00,FCS,,49.46692
2017-02-01T00:00:00,FCS,,42.08226
2017-02-01T00:00:00,rCSI,,7.1066
2017-02-01T00:00:00,rCSI,,7.1284
2017-02-01T00:00:00,rCSI,,9.07799
2017-02-01T00:00:00,rCSI,,11.68052
2017-02-01T00:00:00,rCSI,,10.67347
2017-02-01T00:00:00,rCSI,,9.22542
2017-02-01T00:00:00,rCSI,,9.9589
2017-02-01T00:00:00,rCSI,,9.6285
2017-02-01T00:00:00,rCSI,,10.89689
2017-02-01T00:00:00,FCS,No electricity in the house,35.61964
2017-02-01T00:00:00,FCS,"Yes, from generator",51.41881
2017-02-01T00:00:00,FCS,"Yes, from power grid",49.67848
2017-02-01T00:00:00,rCSI,No electricity in the house,13.57454
2017-02-01T00:00:00,rCSI,"Yes, from generator",7.14948
2017-02-01T00:00:00,rCSI,"Yes, from power grid",8.37652
2017-02-01T00:00:00,FCS,F,44.27955
2017-02-01T00:00:00,FCS,M,45.92239
2017-02-01T00:00:00,rCSI,F,11.14091
2017-02-01T00:00:00,rCSI,M,9.65324
2017-02-01T00:00:00,FCS,N,46.68709
2017-02-01T00:00:00,FCS,Y,40.02239
2017-02-01T00:00:00,rCSI,N,9.34634
2017-02-01T00:00:00,rCSI,Y,12.5156
2017-08-01T00:00:00,FCS,,43.67866
2017-08-01T00:00:00,rCSI,,9.71901
2017-08-01T00:00:00,FCS,,46.21537
2017-08-01T00:00:00,FCS,,40.33359
2017-08-01T00:00:00,FCS,,43.94696
2017-08-01T00:00:00,rCSI,,8.30171
2017-08-01T00:00:00,rCSI,,11.10709
2017-08-01T00:00:00,rCSI,,10.07449
2017-08-01T00:00:00,FCS,,39.68617
2017-08-01T00:00:00,FCS,,49.30769
2017-08-01T00:00:00,FCS,,37.75
2017-08-01T00:00:00,FCS,,39.64762
2017-08-01T00:00:00,FCS,,46.63433
2017-08-01T00:00:00,FCS,,35.08871
2017-08-01T00:00:00,FCS,,47.10194
2017-08-01T00:00:00,FCS,,49.43421
2017-08-01T00:00:00,FCS,,41.13514
2017-08-01T00:00:00,FCS,,49.80645
2017-08-01T00:00:00,FCS,,38.15
2017-08-01T00:00:00,FCS,,47.14151
2017-08-01T00:00:00,FCS,,50.17143
2017-08-01T00:00:00,FCS,,44.29208
2017-08-01T00:00:00,FCS,,43.41414
2017-08-01T00:00:00,FCS,,35.06061
2017-08-01T00:00:00,FCS,,34.22043
2017-08-01T00:00:00,FCS,,37.17308
2017-08-01T00:00:00,FCS,,41.10106
2017-08-01T00:00:00,FCS,,35.0
2017-08-01T00:00:00,FCS,,36.8254
2017-08-01T00:00:00,FCS,,44.80583
2017-08-01T00:00:00,FCS,,46.125
2017-08-01T00:00:00,FCS,,41.61
2017-08-01T00:00:00,FCS,,43.01955
2017-08-01T00:00:00,FCS,,38.0283
2017-08-01T00:00:00,FCS,,46.14286
2017-08-01T00:00:00,FCS,,35.37097
2017-08-01T00:00:00,FCS,,44.2619
2017-08-01T00:00:00,FCS,,37.34746
2017-08-01T00:00:00,FCS,,39.76667
2017-08-01T00:00:00,FCS,,36.91935
2017-08-01T00:00:00,FCS,,47.60426
2017-08-01T00:00:00,FCS,,44.36842
2017-08-01T00:00:00,FCS,,49.35
2017-08-01T00:00:00,FCS,,37.0098
2017-08-01T00:00:00,FCS,,46.92157
2017-08-01T00:00:00,FCS,,44.37745
2017-08-01T00:00:00,FCS,,39.54321
2017-08-01T00:00:00,FCS,,50.99
2017-08-01T00:00:00,FCS,,45.11842
2017-08-01T00:00:00,FCS,,38.6055
2017-08-01T00:00:00,FCS,,45.19737
2017-08-01T00:00:00,FCS,,44.78205
2017-08-01T00:00:00,FCS,,49.36301
2017-08-01T00:00:00,FCS,,53.77119
2017-08-01T00:00:00,FCS,,58.05512
2017-08-01T00:00:00,FCS,,51.04455
2017-08-01T00:00:00,FCS,,44.0
2017-08-01T00:00:00,FCS,,50.125
2017-08-01T00:00:00,rCSI,,7.47872
2017-08-01T00:00:00,rCSI,,8.28846
2017-08-01T00:00:00,rCSI,,17.33333
2017-08-01T00:00:00,rCSI,,12.37143
2017-08-01T00:00:00,rCSI,,11.95522
2017-08-01T00:00:00,rCSI,,9.77419
2017-08-01T00:00:00,rCSI,,7.98058
2017-08-01T00:00:00,rCSI,,5.89474
2017-08-01T00:00:00,rCSI,,9.67568
2017-08-01T00:00:00,rCSI,,7.24194
2017-08-01T00:00:00,rCSI,,10.72
2017-08-01T00:00:00,rCSI,,9.30189
2017-08-01T00:00:00,rCSI,,8.37143
2017-08-01T00:00:00,rCSI,,10.30693
2017-08-01T00:00:00,rCSI,,7.56566
2017-08-01T00:00:00,rCSI,,13.06061
2017-08-01T00:00:00,rCSI,,9.8172
2017-08-01T00:00:00,rCSI,,6.69231
2017-08-01T00:00:00,rCSI,,8.42553
2017-08-01T00:00:00,rCSI,,11.61702
2017-08-01T00:00:00,rCSI,,10.46032
2017-08-01T00:00:00,rCSI,,8.29126
2017-08-01T00:00:00,rCSI,,5.35714
2017-08-01T00:00:00,rCSI,,12.52
2017-08-01T00:00:00,rCSI,,11.38547
2017-08-01T00:00:00,rCSI,,10.75472
2017-08-01T00:00:00,rCSI,,10.98214
2017-08-01T00:00:00,rCSI,,12.37097
2017-08-01T00:00:00,rCSI,,11.54762
2017-08-01T00:00:00,rCSI,,11.28814
2017-08-01T00:00:00,rCSI,,11.56667
2017-08-01T00:00:00,rCSI,,8.75806
2017-08-01T00:00:00,rCSI,,9.3234
2017-08-01T00:00:00,rCSI,,6.89474
2017-08-01T00:00:00,rCSI,,8.1
2017-08-01T00:00:00,rCSI,,10.08824
2017-08-01T00:00:00,rCSI,,7.85294
2017-08-01T00:00:00,rCSI,,7.95098
2017-08-01T00:00:00,rCSI,,10.58025
2017-08-01T00:00:00,rCSI,,8.65
2017-08-01T00:00:00,rCSI,,12.15789
2017-08-01T00:00:00,rCSI,,12.56881
2017-08-01T00:00:00,rCSI,,11.26316
2017-08-01T00:00:00,rCSI,,6.64103
2017-08-01T00:00:00,rCSI,,7.21918
2017-08-01T00:00:00,rCSI,,9.69492
2017-08-01T00:00:00,rCSI,,6.77953
2017-08-01T00:00:00,rCSI,,8.9604
2017-08-01T00:00:00,rCSI,,8.78571
2017-08-01T00:00:00,rCSI,,8.1875
2017-08-01T00:00:00,FCS,,48.95871
2017-08-01T00:00:00,FCS,,42.22749
2017-08-01T00:00:00,FCS,,45.7885
2017-08-01T00:00:00,FCS,,42.55113
2017-08-01T00:00:00,FCS,,37.40805
2017-08-01T00:00:00,FCS,,38.49332
2017-08-01T00:00:00,FCS,,43.61688
2017-08-01T00:00:00,FCS,,47.19333
2017-08-01T00:00:00,FCS,,40.9454
2017-08-01T00:00:00,rCSI,,8.08709
2017-08-01T00:00:00,rCSI,,8.76777
2017-08-01T00:00:00,rCSI,,8.11704
2017-08-01T00:00:00,rCSI,,11.56541
2017-08-01T00:00:00,rCSI,,10.95402
2017-08-01T00:00:00,rCSI,,10.46771
2017-08-01T00:00:00,rCSI,,9.73701
2017-08-01T00:00:00,rCSI,,9.93778
2017-08-01T00:00:00,rCSI,,10.3576
2017-08-01T00:00:00,FCS,"No, electricity in the house",35.06277
2017-08-01T00:00:00,FCS,"Yes, from generator",51.46918
2017-08-01T00:00:00,FCS,"Yes, from power grid",48.91505
2017-08-01T00:00:00,rCSI,"No, electricity in the house",11.77812
2017-08-01T00:00:00,rCSI,"Yes, from generator",7.80479
2017-08-01T00:00:00,rCSI,"Yes, from power grid",8.47447
2017-08-01T00:00:00,FCS,F,40.96429
2017-08-01T00:00:00,FCS,M,43.90915
2017-08-01T00:00:00,rCSI,F,11.17081
2017-08-01T00:00:00,rCSI,M,9.59573
2017-08-01T00:00:00,FCS,N,44.91672
2017-08-01T00:00:00,FCS,Y,38.30195
2017-08-01T00:00:00,rCSI,N,9.1265
2017-08-01T00:00:00,rCSI,Y,12.29221
2016-07-01T00:00:00,Proteins,,2.63719
2016-07-01T00:00:00,rCSI,,5.00798
2016-07-01T00:00:00,FCS,,45.6747
2016-07-01T00:00:00,FCS,,38.92187
2016-07-01T00:00:00,FCS,,49.96491
2016-07-01T00:00:00,FCS,,40.2069
2016-07-01T00:00:00,Proteins,,2.48193
2016-07-01T00:00:00,Proteins,,3.17801
2016-07-01T00:00:00,Proteins,,2.64444
2016-07-01T00:00:00,Proteins,,2.18447
2016-07-01T00:00:00,Proteins,,1.625
2016-07-01T00:00:00,Proteins,,2.93548
2016-07-01T00:00:00,Proteins,,2.25659
2016-07-01T00:00:00,Proteins,,1.40741
2016-07-01T00:00:00,Proteins,,3.77551
2016-07-01T00:00:00,Proteins,,2.26531
2016-07-01T00:00:00,Proteins,,2.40385
2016-07-01T00:00:00,Proteins,,2.09302
2016-07-01T00:00:00,Proteins,,3.52941
2016-07-01T00:00:00,Proteins,,3.34375
2016-07-01T00:00:00,Proteins,,2.79825
2016-07-01T00:00:00,Proteins,,2.31868
2016-07-01T00:00:00,Proteins,,1.64286
2016-07-01T00:00:00,Proteins,,3.24638
2016-07-01T00:00:00,Proteins,,2.04412
2016-07-01T00:00:00,Proteins,,2.84127
2016-07-01T00:00:00,Proteins,,2.84146
2016-07-01T00:00:00,Proteins,,3.39394
2016-07-01T00:00:00,Proteins,,2.48214
2016-07-01T00:00:00,Proteins,,1.98276
2016-07-01T00:00:00,Proteins,,1.91111
2016-07-01T00:00:00,Proteins,,4.15385
2016-07-01T00:00:00,Proteins,,2.2
2016-07-01T00:00:00,Proteins,,2.53061
2016-07-01T00:00:00,Proteins,,3.78182
2016-07-01T00:00:00,Proteins,,3.6
2016-07-01T00:00:00,Proteins,,2.016
2016-07-01T00:00:00,Proteins,,3.15642
2016-07-01T00:00:00,Proteins,,3.27907
2016-07-01T00:00:00,Proteins,,1.61702
2016-07-01T00:00:00,Proteins,,3.47899
2016-07-01T00:00:00,Proteins,,4.23188
2016-07-01T00:00:00,Proteins,,2.09831
2016-07-01T00:00:00,Proteins,,2.83673
2016-07-01T00:00:00,Proteins,,2.8022
2016-07-01T00:00:00,Proteins,,2.2069
2016-07-01T00:00:00,Proteins,,3.60393
2016-07-01T00:00:00,Proteins,,3.26866
2016-07-01T00:00:00,rCSI,,3.95181
2016-07-01T00:00:00,rCSI,,4.34555
2016-07-01T00:00:00,rCSI,,7.08889
2016-07-01T00:00:00,rCSI,,4.98058
2016-07-01T00:00:00,rCSI,,6.625
2016-07-01T00:00:00,rCSI,,4.06452
2016-07-01T00:00:00,rCSI,,5.21617
2016-07-01T00:00:00,rCSI,,6.88889
2016-07-01T00:00:00,rCSI,,3.89796
2016-07-01T00:00:00,rCSI,,5.2449
2016-07-01T00:00:00,rCSI,,4.96154
2016-07-01T00:00:00,rCSI,,4.96512
2016-07-01T00:00:00,rCSI,,4.05882
2016-07-01T00:00:00,rCSI,,7.15625
2016-07-01T00:00:00,rCSI,,4.45614
2016-07-01T00:00:00,rCSI,,4.30769
2016-07-01T00:00:00,rCSI,,5.91071
2016-07-01T00:00:00,rCSI,,5.33333
2016-07-01T00:00:00,rCSI,,6.45588
2016-07-01T00:00:00,rCSI,,4.25397
2016-07-01T00:00:00,rCSI,,4.22561
2016-07-01T00:00:00,rCSI,,4.78788
2016-07-01T00:00:00,rCSI,,5.10714
2016-07-01T00:00:00,rCSI,,5.24138
2016-07-01T00:00:00,rCSI,,7.64444
2016-07-01T00:00:00,rCSI,,3.53846
2016-07-01T00:00:00,rCSI,,4.88889
2016-07-01T00:00:00,rCSI,,5.37982
2016-07-01T00:00:00,rCSI,,4.0
2016-07-01T00:00:00,rCSI,,3.77333
2016-07-01T00:00:00,rCSI,,5.64
2016-07-01T00:00:00,rCSI,,4.49162
2016-07-01T00:00:00,rCSI,,3.32558
2016-07-01T00:00:00,rCSI,,4.19149
2016-07-01T00:00:00,rCSI,,5.04202
2016-07-01T00:00:00,rCSI,,3.49275
2016-07-01T00:00:00,rCSI,,5.1874
2016-07-01T00:00:00,rCSI,,3.91837
2016-07-01T00:00:00,rCSI,,4.30769
2016-07-01T00:00:00,rCSI,,6.58621
2016-07-01T00:00:00,rCSI,,4.34551
2016-07-01T00:00:00,rCSI,,4.72637
2016-07-01T00:00:00,Proteins,,3.10196
2016-07-01T00:00:00,Proteins,,2.86939
2016-07-01T00:00:00,Proteins,,3.55238
2016-07-01T00:00:00,Proteins,,2.42724
2016-07-01T00:00:00,Proteins,,2.4321
2016-07-01T00:00:00,Proteins,,2.37255
2016-07-01T00:00:00,Proteins,,2.27381
2016-07-01T00:00:00,Proteins,,3.08551
2016-07-01T00:00:00,Proteins,,2.15193
2016-07-01T00:00:00,rCSI,,4.43405
2016-07-01T00:00:00,rCSI,,4.56122
2016-07-01T00:00:00,rCSI,,4.21905
2016-07-01T00:00:00,rCSI,,5.65591
2016-07-01T00:00:00,rCSI,,6.65432
2016-07-01T00:00:00,rCSI,,4.7902
2016-07-01T00:00:00,rCSI,,6.28571
2016-07-01T00:00:00,rCSI,,4.58432
2016-07-01T00:00:00,rCSI,,5.15407
2016-07-01T00:00:00,FCS,NoElectricity,36.52831
2016-07-01T00:00:00,FCS,YesFromGenerator,55.55342
2016-07-01T00:00:00,FCS,YesFromPowerGrid,51.73999
2016-07-01T00:00:00,Proteins,NoElectricity,1.54725
2016-07-01T00:00:00,Proteins,YesFromGenerator,3.51437
2016-07-01T00:00:00,Proteins,YesFromPowerGrid,2.9319
2016-07-01T00:00:00,rCSI,NoElectricity,6.98812
2016-07-01T00:00:00,rCSI,YesFromGenerator,3.95446
2016-07-01T00:00:00,rCSI,YesFromPowerGrid,4.35385
2016-07-01T00:00:00,Proteins,F,2.73149
2016-07-01T00:00:00,Proteins,M,2.62856
2016-07-01T00:00:00,rCSI,F,5.32853
2016-07-01T00:00:00,rCSI,M,4.97866
2016-07-01T00:00:00,Proteins,N,2.77185
2016-07-01T00:00:00,Proteins,Y,1.85825
2016-07-01T00:00:00,rCSI,N,4.62222
2016-07-01T00:00:00,rCSI,Y,7.23936
2017-02-01T00:00:00,Proteins,,2.34127
2017-02-01T00:00:00,FCS,,42.25625
2017-02-01T00:00:00,FCS,,46.35484
2017-02-01T00:00:00,FCS,,49.59211
2017-02-01T00:00:00,FCS,,45.25862
2017-02-01T00:00:00,Proteins,,2.5375
2017-02-01T00:00:00,Proteins,,3.03429
2017-02-01T00:00:00,Proteins,,1.78571
2017-02-01T00:00:00,Proteins,,1.9774
2017-02-01T00:00:00,Proteins,,2.19355
2017-02-01T00:00:00,Proteins,,1.75137
2017-02-01T00:00:00,Proteins,,3.19355
2017-02-01T00:00:00,Proteins,,1.97561
2017-02-01T00:00:00,Proteins,,2.97143
2017-02-01T00:00:00,Proteins,,1.9
2017-02-01T00:00:00,Proteins,,2.14815
2017-02-01T00:00:00,Proteins,,2.5
2017-02-01T00:00:00,Proteins,,2.93506
2017-02-01T00:00:00,Proteins,,1.88372
2017-02-01T00:00:00,Proteins,,2.67164
2017-02-01T00:00:00,Proteins,,1.97297
