Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,45470
Tajikistan,TJK,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,45620
Tajikistan,TJK,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,45850
Tajikistan,TJK,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,45820
Tajikistan,TJK,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,44700
Tajikistan,TJK,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,45430
Tajikistan,TJK,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Tajikistan,TJK,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4276244686217
Tajikistan,TJK,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4204193385691
Tajikistan,TJK,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4362706246848
Tajikistan,TJK,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.3887167663376
Tajikistan,TJK,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.3562936811009
Tajikistan,TJK,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.1278910584336
Tajikistan,TJK,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.9002089487715
Tajikistan,TJK,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.6735261481706
Tajikistan,TJK,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.156901971992
Tajikistan,TJK,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.9311231780509
Tajikistan,TJK,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.9582737925121
Tajikistan,TJK,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.9789939982852
Tajikistan,TJK,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.0054301228923
Tajikistan,TJK,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.7739354101172
Tajikistan,TJK,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.7882252072021
Tajikistan,TJK,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.8310945984567
Tajikistan,TJK,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3809659902829
Tajikistan,TJK,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.2237782223492
Tajikistan,TJK,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.8379537010574
Tajikistan,TJK,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.6593312374964
Tajikistan,TJK,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.6736210345813
Tajikistan,TJK,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.6736210345813
Tajikistan,TJK,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.6378965418691
Tajikistan,TJK,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.4878536724779
Tajikistan,TJK,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.5950271506145
Tajikistan,TJK,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.7593598170906
Tajikistan,TJK,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.7379251214633
Tajikistan,TJK,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.9376964847099
Tajikistan,TJK,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.4592740783081
Tajikistan,TJK,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.0734495570163
Tajikistan,TJK,2021,Arable land (hectares),AG.LND.ARBL.HA,838000
Tajikistan,TJK,2020,Arable land (hectares),AG.LND.ARBL.HA,839400
Tajikistan,TJK,2019,Arable land (hectares),AG.LND.ARBL.HA,844200
Tajikistan,TJK,2018,Arable land (hectares),AG.LND.ARBL.HA,839400
Tajikistan,TJK,2017,Arable land (hectares),AG.LND.ARBL.HA,837900
Tajikistan,TJK,2016,Arable land (hectares),AG.LND.ARBL.HA,856000
Tajikistan,TJK,2015,Arable land (hectares),AG.LND.ARBL.HA,828800
Tajikistan,TJK,2014,Arable land (hectares),AG.LND.ARBL.HA,800200
Tajikistan,TJK,2013,Arable land (hectares),AG.LND.ARBL.HA,769400
Tajikistan,TJK,2012,Arable land (hectares),AG.LND.ARBL.HA,738600
Tajikistan,TJK,2011,Arable land (hectares),AG.LND.ARBL.HA,743200
Tajikistan,TJK,2010,Arable land (hectares),AG.LND.ARBL.HA,746900
Tajikistan,TJK,2009,Arable land (hectares),AG.LND.ARBL.HA,751400
Tajikistan,TJK,2008,Arable land (hectares),AG.LND.ARBL.HA,741000
Tajikistan,TJK,2007,Arable land (hectares),AG.LND.ARBL.HA,746000
Tajikistan,TJK,2006,Arable land (hectares),AG.LND.ARBL.HA,737000
Tajikistan,TJK,2005,Arable land (hectares),AG.LND.ARBL.HA,757000
Tajikistan,TJK,2004,Arable land (hectares),AG.LND.ARBL.HA,778000
Tajikistan,TJK,2003,Arable land (hectares),AG.LND.ARBL.HA,782000
Tajikistan,TJK,2002,Arable land (hectares),AG.LND.ARBL.HA,781000
Tajikistan,TJK,2001,Arable land (hectares),AG.LND.ARBL.HA,783000
Tajikistan,TJK,2000,Arable land (hectares),AG.LND.ARBL.HA,784000
Tajikistan,TJK,1999,Arable land (hectares),AG.LND.ARBL.HA,784000
Tajikistan,TJK,1998,Arable land (hectares),AG.LND.ARBL.HA,784000
Tajikistan,TJK,1997,Arable land (hectares),AG.LND.ARBL.HA,811000
Tajikistan,TJK,1996,Arable land (hectares),AG.LND.ARBL.HA,811000
Tajikistan,TJK,1995,Arable land (hectares),AG.LND.ARBL.HA,844000
Tajikistan,TJK,1994,Arable land (hectares),AG.LND.ARBL.HA,850000
Tajikistan,TJK,1993,Arable land (hectares),AG.LND.ARBL.HA,869000
Tajikistan,TJK,1992,Arable land (hectares),AG.LND.ARBL.HA,860000
Tajikistan,TJK,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0859481537762214
Tajikistan,TJK,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0879578531619402
Tajikistan,TJK,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.090414450975329
Tajikistan,TJK,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0919574782660899
Tajikistan,TJK,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0938768307746603
Tajikistan,TJK,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0981053068782135
Tajikistan,TJK,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0972306281640574
Tajikistan,TJK,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0961045586852723
Tajikistan,TJK,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0945602652701801
Tajikistan,TJK,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0928311385752972
Tajikistan,TJK,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0954678586618392
Tajikistan,TJK,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0979954942277912
Tajikistan,TJK,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100607932200376
Tajikistan,TJK,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.101165561058604
Tajikistan,TJK,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.103778439431021
Tajikistan,TJK,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104429141710062
Tajikistan,TJK,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109248687969439
Tajikistan,TJK,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.11439151067958
Tajikistan,TJK,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.117197592743461
Tajikistan,TJK,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.119386922928174
Tajikistan,TJK,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.122175567695095
Tajikistan,TJK,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.124980113177144
Tajikistan,TJK,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.126664797930065
Tajikistan,TJK,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127338773925762
Tajikistan,TJK,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.132579835211929
Tajikistan,TJK,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134369408178143
Tajikistan,TJK,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142659790374622
Tajikistan,TJK,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.146450900268143
Tajikistan,TJK,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151981371875856
Tajikistan,TJK,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152045327894589
Tajikistan,TJK,2021,Arable land (% of land area),AG.LND.ARBL.ZS,6.03789898407666
Tajikistan,TJK,2020,Arable land (% of land area),AG.LND.ARBL.ZS,6.0479861661503
Tajikistan,TJK,2019,Arable land (% of land area),AG.LND.ARBL.ZS,6.08257079040277
Tajikistan,TJK,2018,Arable land (% of land area),AG.LND.ARBL.ZS,6.0479861661503
Tajikistan,TJK,2017,Arable land (% of land area),AG.LND.ARBL.ZS,6.0371784710714
Tajikistan,TJK,2016,Arable land (% of land area),AG.LND.ARBL.ZS,6.16759132502342
Tajikistan,TJK,2015,Arable land (% of land area),AG.LND.ARBL.ZS,5.97161178759277
Tajikistan,TJK,2014,Arable land (% of land area),AG.LND.ARBL.ZS,5.76571123888577
Tajikistan,TJK,2013,Arable land (% of land area),AG.LND.ARBL.ZS,5.49728493855387
Tajikistan,TJK,2012,Arable land (% of land area),AG.LND.ARBL.ZS,5.2772220634467
Tajikistan,TJK,2011,Arable land (% of land area),AG.LND.ARBL.ZS,5.31008859674193
Tajikistan,TJK,2010,Arable land (% of land area),AG.LND.ARBL.ZS,5.33652472134896
Tajikistan,TJK,2009,Arable land (% of land area),AG.LND.ARBL.ZS,5.36867676478994
Tajikistan,TJK,2008,Arable land (% of land area),AG.LND.ARBL.ZS,5.29436981994856
Tajikistan,TJK,2007,Arable land (% of land area),AG.LND.ARBL.ZS,5.33009431266076
Tajikistan,TJK,2006,Arable land (% of land area),AG.LND.ARBL.ZS,5.26579022577879
Tajikistan,TJK,2005,Arable land (% of land area),AG.LND.ARBL.ZS,5.40868819662761
Tajikistan,TJK,2004,Arable land (% of land area),AG.LND.ARBL.ZS,5.55873106601886
Tajikistan,TJK,2003,Arable land (% of land area),AG.LND.ARBL.ZS,5.58731066018863
Tajikistan,TJK,2002,Arable land (% of land area),AG.LND.ARBL.ZS,5.58016576164618
Tajikistan,TJK,2001,Arable land (% of land area),AG.LND.ARBL.ZS,5.59445555873107
Tajikistan,TJK,2000,Arable land (% of land area),AG.LND.ARBL.ZS,5.60160045727351
Tajikistan,TJK,1999,Arable land (% of land area),AG.LND.ARBL.ZS,5.60160045727351
Tajikistan,TJK,1998,Arable land (% of land area),AG.LND.ARBL.ZS,5.60160045727351
Tajikistan,TJK,1997,Arable land (% of land area),AG.LND.ARBL.ZS,5.79451271791941
Tajikistan,TJK,1996,Arable land (% of land area),AG.LND.ARBL.ZS,5.79451271791941
Tajikistan,TJK,1995,Arable land (% of land area),AG.LND.ARBL.ZS,6.03029436981995
Tajikistan,TJK,1994,Arable land (% of land area),AG.LND.ARBL.ZS,6.07316376107459
Tajikistan,TJK,1993,Arable land (% of land area),AG.LND.ARBL.ZS,6.20891683338097
Tajikistan,TJK,1992,Arable land (% of land area),AG.LND.ARBL.ZS,6.144612746499
Tajikistan,TJK,2022,Land under cereal production (hectares),AG.LND.CREL.HA,405424
Tajikistan,TJK,2021,Land under cereal production (hectares),AG.LND.CREL.HA,376801
Tajikistan,TJK,2020,Land under cereal production (hectares),AG.LND.CREL.HA,367772
Tajikistan,TJK,2019,Land under cereal production (hectares),AG.LND.CREL.HA,367470
Tajikistan,TJK,2018,Land under cereal production (hectares),AG.LND.CREL.HA,358020
Tajikistan,TJK,2017,Land under cereal production (hectares),AG.LND.CREL.HA,394714
Tajikistan,TJK,2016,Land under cereal production (hectares),AG.LND.CREL.HA,408238
Tajikistan,TJK,2015,Land under cereal production (hectares),AG.LND.CREL.HA,406030
Tajikistan,TJK,2014,Land under cereal production (hectares),AG.LND.CREL.HA,394424
Tajikistan,TJK,2013,Land under cereal production (hectares),AG.LND.CREL.HA,420585
Tajikistan,TJK,2012,Land under cereal production (hectares),AG.LND.CREL.HA,406573
Tajikistan,TJK,2011,Land under cereal production (hectares),AG.LND.CREL.HA,410754
Tajikistan,TJK,2010,Land under cereal production (hectares),AG.LND.CREL.HA,443519
Tajikistan,TJK,2009,Land under cereal production (hectares),AG.LND.CREL.HA,448764
Tajikistan,TJK,2008,Land under cereal production (hectares),AG.LND.CREL.HA,424794
Tajikistan,TJK,2007,Land under cereal production (hectares),AG.LND.CREL.HA,371533
Tajikistan,TJK,2006,Land under cereal production (hectares),AG.LND.CREL.HA,413620
Tajikistan,TJK,2005,Land under cereal production (hectares),AG.LND.CREL.HA,417165
Tajikistan,TJK,2004,Land under cereal production (hectares),AG.LND.CREL.HA,400077
Tajikistan,TJK,2003,Land under cereal production (hectares),AG.LND.CREL.HA,412366
Tajikistan,TJK,2002,Land under cereal production (hectares),AG.LND.CREL.HA,363922
Tajikistan,TJK,2001,Land under cereal production (hectares),AG.LND.CREL.HA,341685
Tajikistan,TJK,2000,Land under cereal production (hectares),AG.LND.CREL.HA,415790
Tajikistan,TJK,1999,Land under cereal production (hectares),AG.LND.CREL.HA,383936
Tajikistan,TJK,1998,Land under cereal production (hectares),AG.LND.CREL.HA,397173
Tajikistan,TJK,1997,Land under cereal production (hectares),AG.LND.CREL.HA,425697
Tajikistan,TJK,1996,Land under cereal production (hectares),AG.LND.CREL.HA,372924
Tajikistan,TJK,1995,Land under cereal production (hectares),AG.LND.CREL.HA,264600
Tajikistan,TJK,1994,Land under cereal production (hectares),AG.LND.CREL.HA,244591
Tajikistan,TJK,1993,Land under cereal production (hectares),AG.LND.CREL.HA,276741
Tajikistan,TJK,1992,Land under cereal production (hectares),AG.LND.CREL.HA,273460
Tajikistan,TJK,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.46984653072988
Tajikistan,TJK,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.45255421860365
Tajikistan,TJK,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.43382088046689
Tajikistan,TJK,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.42085164637222
Tajikistan,TJK,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.39923625621442
Tajikistan,TJK,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.04042077959507
Tajikistan,TJK,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.00871820736364
Tajikistan,TJK,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.987131266842477
Tajikistan,TJK,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.973135181480423
Tajikistan,TJK,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.96741926264647
Tajikistan,TJK,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.961703343812518
Tajikistan,TJK,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.955987424978565
Tajikistan,TJK,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.950271506144613
Tajikistan,TJK,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.928836810517291
Tajikistan,TJK,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.907402114889969
Tajikistan,TJK,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.0002857959417
Tajikistan,TJK,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.835953129465562
Tajikistan,TJK,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.707344955701629
Tajikistan,TJK,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.700200057159188
Tajikistan,TJK,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.71448985424407
