indicator_id,country_id,year,value,magnitude,qualifier
200343,GEO,2006,780.90000,,
200343,GEO,2007,764.26100,,
200343,GEO,2008,751.38700,,
200343,GEO,2009,741.98100,,
200343,GEO,2010,735.99300,,
200343,GEO,2011,738.45700,,
200343,GEO,2012,741.93900,,
200343,GEO,2013,746.96400,,
200343,GEO,2014,754.11700,,
200343,GEO,2015,763.24100,,
200343,GEO,2016,772.99600,,
200343,GEO,2017,782.86700,,
200343,GEO,2018,792.39200,,
200343,GEO,2019,800.60900,,
200345,GEO,1970,2167.30000,,
200345,GEO,1971,2182.05900,,
200345,GEO,1972,2194,,
200345,GEO,1973,2205.38400,,
200345,GEO,1974,2218.58600,,
200345,GEO,1975,2234.86700,,
200345,GEO,1976,2249.40400,,
200345,GEO,1977,2267.30100,,
200345,GEO,1978,2289.20700,,
200345,GEO,1979,2315.80900,,
200345,GEO,1980,2347.13000,,
200345,GEO,1981,2382.05500,,
200345,GEO,1982,2422.48500,,
200345,GEO,1983,2467.16700,,
200345,GEO,1984,2514.91100,,
200345,GEO,1985,2564.19000,,
200345,GEO,1986,2611.83200,,
200345,GEO,1987,2661.32100,,
200345,GEO,1988,2704.23900,,
200345,GEO,1989,2730.54400,,
200345,GEO,1990,2735.38100,,
200345,GEO,1991,2708.07100,,
200345,GEO,1992,2664.13100,,
200345,GEO,1993,2612.82300,,
200345,GEO,1994,2562.19000,,
200345,GEO,1995,2513.88100,,
200345,GEO,1996,2441.73500,,
200345,GEO,1997,2370.63800,,
200345,GEO,1998,2306.23100,,
200345,GEO,1999,2252.13700,,
200345,GEO,2000,2207.32400,,
200345,GEO,2001,2173.18000,,
200345,GEO,2002,2151.74200,,
200345,GEO,2003,2140.22100,,
200345,GEO,2004,2135.14200,,
200345,GEO,2005,2132.61100,,
200345,GEO,2006,2134.48900,,
200345,GEO,2007,2139.59700,,
200345,GEO,2008,2146.22800,,
200345,GEO,2009,2152.99700,,
200345,GEO,2010,2159.00200,,
200345,GEO,2011,2161.81400,,
200345,GEO,2012,2164.68700,,
200345,GEO,2013,2166.56100,,
200345,GEO,2014,2166.41400,,
200345,GEO,2015,2163.73300,,
200345,GEO,2016,2158.21500,,
200345,GEO,2017,2152.22500,,
200345,GEO,2018,2144.85000,,
200345,GEO,2019,2135.27200,,
DT.TDS.DECT.GN.ZS,GEO,1993,0.48553,,
DT.TDS.DECT.GN.ZS,GEO,1994,0.24025,,
DT.TDS.DECT.GN.ZS,GEO,1995,0.77848,,
DT.TDS.DECT.GN.ZS,GEO,1996,0.42711,,
DT.TDS.DECT.GN.ZS,GEO,1997,1.27576,,
DT.TDS.DECT.GN.ZS,GEO,1998,5.58709,,
DT.TDS.DECT.GN.ZS,GEO,1999,3.94004,,
DT.TDS.DECT.GN.ZS,GEO,2000,4.07013,,
DT.TDS.DECT.GN.ZS,GEO,2001,2.51585,,
DT.TDS.DECT.GN.ZS,GEO,2002,3.88746,,
DT.TDS.DECT.GN.ZS,GEO,2003,4.59600,,
DT.TDS.DECT.GN.ZS,GEO,2004,4.58665,,
DT.TDS.DECT.GN.ZS,GEO,2005,3.00927,,
DT.TDS.DECT.GN.ZS,GEO,2006,3.83732,,
DT.TDS.DECT.GN.ZS,GEO,2007,2.12886,,
DT.TDS.DECT.GN.ZS,GEO,2008,5.57412,,
DT.TDS.DECT.GN.ZS,GEO,2009,7.17761,,
DT.TDS.DECT.GN.ZS,GEO,2010,6.68091,,
DT.TDS.DECT.GN.ZS,GEO,2011,10.13239,,
DT.TDS.DECT.GN.ZS,GEO,2012,9.42938,,
DT.TDS.DECT.GN.ZS,GEO,2013,10.02272,,
DT.TDS.DECT.GN.ZS,GEO,2014,11.10565,,
DT.TDS.DECT.GN.ZS,GEO,2015,14.76663,,
DT.TDS.DECT.GN.ZS,GEO,2016,18.04953,,
DT.TDS.DECT.GN.ZS,GEO,2017,16.71637,,
DT.TDS.DECT.GN.ZS,GEO,2018,14.39709,,
DT.TDS.DECT.GN.ZS,GEO,2019,14.74792,,
NY.GDP.DEFL.ZS,GEO,1970,0.00003,,
NY.GDP.DEFL.ZS,GEO,1971,0.00003,,
NY.GDP.DEFL.ZS,GEO,1972,0.00003,,
NY.GDP.DEFL.ZS,GEO,1973,0.00003,,
NY.GDP.DEFL.ZS,GEO,1974,0.00003,,
NY.GDP.DEFL.ZS,GEO,1975,0.00003,,
NY.GDP.DEFL.ZS,GEO,1976,0.00003,,
NY.GDP.DEFL.ZS,GEO,1977,0.00003,,
NY.GDP.DEFL.ZS,GEO,1978,0.00003,,
NY.GDP.DEFL.ZS,GEO,1979,0.00003,,
NY.GDP.DEFL.ZS,GEO,1980,0.00003,,
NY.GDP.DEFL.ZS,GEO,1981,0.00003,,
NY.GDP.DEFL.ZS,GEO,1982,0.00003,,
NY.GDP.DEFL.ZS,GEO,1983,0.00003,,
NY.GDP.DEFL.ZS,GEO,1984,0.00003,,
NY.GDP.DEFL.ZS,GEO,1985,0.00003,,
NY.GDP.DEFL.ZS,GEO,1986,0.00003,,
NY.GDP.DEFL.ZS,GEO,1987,0.00003,,
NY.GDP.DEFL.ZS,GEO,1988,0.00003,,
NY.GDP.DEFL.ZS,GEO,1989,0.00003,,
NY.GDP.DEFL.ZS,GEO,1990,0.00004,,
NY.GDP.DEFL.ZS,GEO,1991,0.00006,,
NY.GDP.DEFL.ZS,GEO,1992,0.00089,,
NY.GDP.DEFL.ZS,GEO,1993,0.13805,,
NY.GDP.DEFL.ZS,GEO,1994,8.47857,,
NY.GDP.DEFL.ZS,GEO,1995,22.27534,,
NY.GDP.DEFL.ZS,GEO,1996,31.86121,,
NY.GDP.DEFL.ZS,GEO,1997,33.94387,,
NY.GDP.DEFL.ZS,GEO,1998,36.29849,,
NY.GDP.DEFL.ZS,GEO,1999,39.82916,,
NY.GDP.DEFL.ZS,GEO,2000,41.69328,,
NY.GDP.DEFL.ZS,GEO,2001,43.93480,,
NY.GDP.DEFL.ZS,GEO,2002,46.53541,,
NY.GDP.DEFL.ZS,GEO,2003,48.12899,,
NY.GDP.DEFL.ZS,GEO,2004,52.18715,,
NY.GDP.DEFL.ZS,GEO,2005,56.32905,,
NY.GDP.DEFL.ZS,GEO,2006,61.08830,,
NY.GDP.DEFL.ZS,GEO,2007,66.86983,,
NY.GDP.DEFL.ZS,GEO,2008,73.28638,,
NY.GDP.DEFL.ZS,GEO,2009,71.72097,,
NY.GDP.DEFL.ZS,GEO,2010,81.89763,,
NY.GDP.DEFL.ZS,GEO,2011,89.03438,,
NY.GDP.DEFL.ZS,GEO,2012,89.44785,,
NY.GDP.DEFL.ZS,GEO,2013,90.65203,,
NY.GDP.DEFL.ZS,GEO,2014,94.48838,,
NY.GDP.DEFL.ZS,GEO,2015,100.00000,,
NY.GDP.DEFL.ZS,GEO,2016,102.61932,,
NY.GDP.DEFL.ZS,GEO,2017,111.33277,,
NY.GDP.DEFL.ZS,GEO,2018,116.18812,,
NY.GDP.DEFL.ZS,GEO,2019,122.22106,,
NY.GDP.MKTP.CD,GEO,1990,7753501867.76095,,
NY.GDP.MKTP.CD,GEO,1991,6357615894.03974,,
NY.GDP.MKTP.CD,GEO,1992,3690328963.64086,,
NY.GDP.MKTP.CD,GEO,1993,2701181331.30816,,
NY.GDP.MKTP.CD,GEO,1994,2514070771.80273,,
NY.GDP.MKTP.CD,GEO,1995,2693768412.89179,,
NY.GDP.MKTP.CD,GEO,1996,3095047603.80830,,
NY.GDP.MKTP.CD,GEO,1997,3510520231.21387,,
NY.GDP.MKTP.CD,GEO,1998,3613541516.76500,,
NY.GDP.MKTP.CD,GEO,1999,2800049394.91232,,
NY.GDP.MKTP.CD,GEO,2000,3057475335.18846,,
NY.GDP.MKTP.CD,GEO,2001,3219488663.77231,,
NY.GDP.MKTP.CD,GEO,2002,3395728013.84524,,
NY.GDP.MKTP.CD,GEO,2003,3991284895.37214,,
NY.GDP.MKTP.CD,GEO,2004,5125365191.98664,,
NY.GDP.MKTP.CD,GEO,2005,6410823633.25426,,
NY.GDP.MKTP.CD,GEO,2006,7745394293.41721,,
NY.GDP.MKTP.CD,GEO,2007,10172882370.54770,,
NY.GDP.MKTP.CD,GEO,2008,12795076469.00990,,
NY.GDP.MKTP.CD,GEO,2009,10766836276.56390,,
NY.GDP.MKTP.CD,GEO,2010,12243505582.67410,,
NY.GDP.MKTP.CD,GEO,2011,15107441446.78330,,
NY.GDP.MKTP.CD,GEO,2012,16488403076.36410,,
NY.GDP.MKTP.CD,GEO,2013,17189551520.98110,,
NY.GDP.MKTP.CD,GEO,2014,17627003454.72050,,
NY.GDP.MKTP.CD,GEO,2015,14953950557.44060,,
NY.GDP.MKTP.CD,GEO,2016,15141758566.78080,,
NY.GDP.MKTP.CD,GEO,2017,16242916915.72030,,
NY.GDP.MKTP.CD,GEO,2018,17596922469.91520,,
NY.GDP.MKTP.CD,GEO,2019,17470436258.51310,,
NY.GDP.MKTP.CN,GEO,1970,5700,,
NY.GDP.MKTP.CN,GEO,1971,6000,,
NY.GDP.MKTP.CN,GEO,1972,6100,,
NY.GDP.MKTP.CN,GEO,1973,6500.00000,,
NY.GDP.MKTP.CN,GEO,1974,7200.00000,,
NY.GDP.MKTP.CN,GEO,1975,7800.00000,,
NY.GDP.MKTP.CN,GEO,1976,8300,,
NY.GDP.MKTP.CN,GEO,1977,9000,,
NY.GDP.MKTP.CN,GEO,1978,9700,,
NY.GDP.MKTP.CN,GEO,1979,10700,,
NY.GDP.MKTP.CN,GEO,1980,11300.00000,,
NY.GDP.MKTP.CN,GEO,1981,12300.00000,,
NY.GDP.MKTP.CN,GEO,1982,13000.00000,,
NY.GDP.MKTP.CN,GEO,1983,13200,,
NY.GDP.MKTP.CN,GEO,1984,14000.00000,,
NY.GDP.MKTP.CN,GEO,1985,14000.00000,,
NY.GDP.MKTP.CN,GEO,1986,13700,,
NY.GDP.MKTP.CN,GEO,1987,14200,,
NY.GDP.MKTP.CN,GEO,1988,14600,,
NY.GDP.MKTP.CN,GEO,1989,14400,,
NY.GDP.MKTP.CN,GEO,1990,15000,,
NY.GDP.MKTP.CN,GEO,1991,19200,,
NY.GDP.MKTP.CN,GEO,1992,149200.00000,,
NY.GDP.MKTP.CN,GEO,1993,16396900.00000,,
NY.GDP.MKTP.CN,GEO,1994,902300000,,
NY.GDP.MKTP.CN,GEO,1995,2432203500,,
NY.GDP.MKTP.CN,GEO,1996,3868500000,,
NY.GDP.MKTP.CN,GEO,1997,4554900000,,
NY.GDP.MKTP.CN,GEO,1998,5022100000,,
NY.GDP.MKTP.CN,GEO,1999,5668700000,,
NY.GDP.MKTP.CN,GEO,2000,6043100000,,
NY.GDP.MKTP.CN,GEO,2001,6674000000,,
NY.GDP.MKTP.CN,GEO,2002,7456000000,,
NY.GDP.MKTP.CN,GEO,2003,8564100000,,
NY.GDP.MKTP.CN,GEO,2004,9824300000,,
NY.GDP.MKTP.CN,GEO,2005,11620900000,,
NY.GDP.MKTP.CN,GEO,2006,13789900000.00000,,
NY.GDP.MKTP.CN,GEO,2007,16993800000,,
NY.GDP.MKTP.CN,GEO,2008,19074900000,,
NY.GDP.MKTP.CN,GEO,2009,17986000000,,
NY.GDP.MKTP.CN,GEO,2010,21821600000,,
NY.GDP.MKTP.CN,GEO,2011,25478700000,,
NY.GDP.MKTP.CN,GEO,2012,27227300000,,
NY.GDP.MKTP.CN,GEO,2013,28593100000,,
NY.GDP.MKTP.CN,GEO,2014,31124000000,,
NY.GDP.MKTP.CN,GEO,2015,33935000000,,
NY.GDP.MKTP.CN,GEO,2016,35836000000,,
NY.GDP.MKTP.CN,GEO,2017,40761600000,,
NY.GDP.MKTP.CN,GEO,2018,44599400000,,
NY.GDP.MKTP.CN,GEO,2019,49252653900,,
NY.GDP.MKTP.KD,GEO,1970,9870018220.15600,,
NY.GDP.MKTP.KD,GEO,1971,10113900066.09970,,
NY.GDP.MKTP.KD,GEO,1972,10400818648.04130,,
NY.GDP.MKTP.KD,GEO,1973,11075078919.93130,,
NY.GDP.MKTP.KD,GEO,1974,12050604366.54480,,
NY.GDP.MKTP.KD,GEO,1975,12940052883.26800,,
NY.GDP.MKTP.KD,GEO,1976,13729080919.66690,,
NY.GDP.MKTP.KD,GEO,1977,14675913871.67850,,
NY.GDP.MKTP.KD,GEO,1978,15766206253.47020,,
NY.GDP.MKTP.KD,GEO,1979,16928230216.36630,,
NY.GDP.MKTP.KD,GEO,1980,17702911106.94930,,
NY.GDP.MKTP.KD,GEO,1981,18635398434.31900,,
NY.GDP.MKTP.KD,GEO,1982,19008393116.37950,,
NY.GDP.MKTP.KD,GEO,1983,19826112679.24030,,
NY.GDP.MKTP.KD,GEO,1984,20902060542.01740,,
NY.GDP.MKTP.KD,GEO,1985,21934968349.71140,,
NY.GDP.MKTP.KD,GEO,1986,20141724170.44910,,
NY.GDP.MKTP.KD,GEO,1987,20399949704.31410,,
NY.GDP.MKTP.KD,GEO,1988,21533280758.38370,,
NY.GDP.MKTP.KD,GEO,1989,19983917733.22170,,
NY.GDP.MKTP.KD,GEO,1990,17028650835.05930,,
NY.GDP.MKTP.KD,GEO,1991,13435605384.92050,,
NY.GDP.MKTP.KD,GEO,1992,7403018640.10929,,
NY.GDP.MKTP.KD,GEO,1993,5233934032.52104,,
NY.GDP.MKTP.KD,GEO,1994,4689605208.65465,,
NY.GDP.MKTP.KD,GEO,1995,4811534790.46402,,
NY.GDP.MKTP.KD,GEO,1996,5350426783.58965,,
NY.GDP.MKTP.KD,GEO,1997,5913240382.49681,,
NY.GDP.MKTP.KD,GEO,1998,6096840743.84171,,
NY.GDP.MKTP.KD,GEO,1999,6271774776.36276,,
NY.GDP.MKTP.KD,GEO,2000,6387071387.65258,,
NY.GDP.MKTP.KD,GEO,2001,6693999118.67096,,
NY.GDP.MKTP.KD,GEO,2002,7060417705.90050,,
NY.GDP.MKTP.KD,GEO,2003,7841209756.31252,,
NY.GDP.MKTP.KD,GEO,2004,8295568369.10060,,
NY.GDP.MKTP.KD,GEO,2005,9091078041.68686,,
NY.GDP.MKTP.KD,GEO,2006,9947436742.60785,,
NY.GDP.MKTP.KD,GEO,2007,11198720178.02850,,
NY.GDP.MKTP.KD,GEO,2008,11469569250.42960,,
NY.GDP.MKTP.KD,GEO,2009,11050871061.56080,,
NY.GDP.MKTP.KD,GEO,2010,11741493896.79640,,
NY.GDP.MKTP.KD,GEO,2011,12610364429.55980,,
NY.GDP.MKTP.KD,GEO,2012,13413519587.53800,,
NY.GDP.MKTP.KD,GEO,2013,13899264090.24810,,
NY.GDP.MKTP.KD,GEO,2014,14515269025.69070,,
NY.GDP.MKTP.KD,GEO,2015,14953950557.44060,,
NY.GDP.MKTP.KD,GEO,2016,15388577975.58720,,
NY.GDP.MKTP.KD,GEO,2017,16133785748.90940,,
NY.GDP.MKTP.KD,GEO,2018,16915132067.15730,,
NY.GDP.MKTP.KD,GEO,2019,17757903230.07090,,
NY.GDP.MKTP.KD.ZG,GEO,1970,12.05212,,
NY.GDP.MKTP.KD.ZG,GEO,1971,2.47094,,
NY.GDP.MKTP.KD.ZG,GEO,1972,2.83687,,
NY.GDP.MKTP.KD.ZG,GEO,1973,6.48276,,
NY.GDP.MKTP.KD.ZG,GEO,1974,8.80829,,
NY.GDP.MKTP.KD.ZG,GEO,1975,7.38095,,
NY.GDP.MKTP.KD.ZG,GEO,1976,6.09756,,
NY.GDP.MKTP.KD.ZG,GEO,1977,6.89655,,
NY.GDP.MKTP.KD.ZG,GEO,1978,7.42913,,
NY.GDP.MKTP.KD.ZG,GEO,1979,7.37035,,
NY.GDP.MKTP.KD.ZG,GEO,1980,4.57627,,
NY.GDP.MKTP.KD.ZG,GEO,1981,5.26742,,
NY.GDP.MKTP.KD.ZG,GEO,1982,2.00154,,
NY.GDP.MKTP.KD.ZG,GEO,1983,4.30189,,
NY.GDP.MKTP.KD.ZG,GEO,1984,5.42692,,
NY.GDP.MKTP.KD.ZG,GEO,1985,4.94166,,
NY.GDP.MKTP.KD.ZG,GEO,1986,-8.17528,,
NY.GDP.MKTP.KD.ZG,GEO,1987,1.28204,,
NY.GDP.MKTP.KD.ZG,GEO,1988,5.55556,,
NY.GDP.MKTP.KD.ZG,GEO,1989,-7.19520,,
NY.GDP.MKTP.KD.ZG,GEO,1990,-14.78823,,
NY.GDP.MKTP.KD.ZG,GEO,1991,-21.10000,,
NY.GDP.MKTP.KD.ZG,GEO,1992,-44.90000,,
NY.GDP.MKTP.KD.ZG,GEO,1993,-29.30000,,
NY.GDP.MKTP.KD.ZG,GEO,1994,-10.39999,,
NY.GDP.MKTP.KD.ZG,GEO,1995,2.60000,,
NY.GDP.MKTP.KD.ZG,GEO,1996,11.20000,,
NY.GDP.MKTP.KD.ZG,GEO,1997,10.51904,,
NY.GDP.MKTP.KD.ZG,GEO,1998,3.10490,,
NY.GDP.MKTP.KD.ZG,GEO,1999,2.86926,,
NY.GDP.MKTP.KD.ZG,GEO,2000,1.83834,,
NY.GDP.MKTP.KD.ZG,GEO,2001,4.80545,,
NY.GDP.MKTP.KD.ZG,GEO,2002,5.47384,,
NY.GDP.MKTP.KD.ZG,GEO,2003,11.05872,,
NY.GDP.MKTP.KD.ZG,GEO,2004,5.79450,,
NY.GDP.MKTP.KD.ZG,GEO,2005,9.58957,,
NY.GDP.MKTP.KD.ZG,GEO,2006,9.41977,,
NY.GDP.MKTP.KD.ZG,GEO,2007,12.57895,,
NY.GDP.MKTP.KD.ZG,GEO,2008,2.41857,,
NY.GDP.MKTP.KD.ZG,GEO,2009,-3.65051,,
NY.GDP.MKTP.KD.ZG,GEO,2010,6.24949,,
NY.GDP.MKTP.KD.ZG,GEO,2011,7.40000,,
NY.GDP.MKTP.KD.ZG,GEO,2012,6.36901,,
NY.GDP.MKTP.KD.ZG,GEO,2013,3.62131,,
NY.GDP.MKTP.KD.ZG,GEO,2014,4.43192,,
NY.GDP.MKTP.KD.ZG,GEO,2015,3.02221,,
NY.GDP.MKTP.KD.ZG,GEO,2016,2.90644,,
NY.GDP.MKTP.KD.ZG,GEO,2017,4.84260,,
NY.GDP.MKTP.KD.ZG,GEO,2018,4.84292,,
NY.GDP.MKTP.KD.ZG,GEO,2019,4.98235,,
NY.GDP.MKTP.KN,GEO,1970,22398032347,,
NY.GDP.MKTP.KN,GEO,1971,22951473420,,
NY.GDP.MKTP.KN,GEO,1972,23602577758,,
NY.GDP.MKTP.KN,GEO,1973,25132676593,,
NY.GDP.MKTP.KN,GEO,1974,27346436489.00000,,
NY.GDP.MKTP.KN,GEO,1975,29364862008,,
NY.GDP.MKTP.KN,GEO,1976,31155403331,,
NY.GDP.MKTP.KN,GEO,1977,33304051349,,
NY.GDP.MKTP.KN,GEO,1978,35778251851,,
NY.GDP.MKTP.KN,GEO,1979,38415232830,,
NY.GDP.MKTP.KN,GEO,1980,40173216175,,
NY.GDP.MKTP.KN,GEO,1981,42289309667,,
NY.GDP.MKTP.KN,GEO,1982,43135746499,,
NY.GDP.MKTP.KN,GEO,1983,44991397503,,
NY.GDP.MKTP.KN,GEO,1984,47433045988,,
NY.GDP.MKTP.KN,GEO,1985,49777023676,,
NY.GDP.MKTP.KN,GEO,1986,45707614660,,
NY.GDP.MKTP.KN,GEO,1987,46293605864,,
NY.GDP.MKTP.KN,GEO,1988,48865474025,,
NY.GDP.MKTP.KN,GEO,1989,45349504512,,
NY.GDP.MKTP.KN,GEO,1990,38643117340,,
NY.GDP.MKTP.KN,GEO,1991,30489419300,,
NY.GDP.MKTP.KN,GEO,1992,16799670200,,
NY.GDP.MKTP.KN,GEO,1993,11877366500,,
NY.GDP.MKTP.KN,GEO,1994,10642121100.00000,,
NY.GDP.MKTP.KN,GEO,1995,10918815900.00000,,
NY.GDP.MKTP.KN,GEO,1996,12141723500,,
NY.GDP.MKTP.KN,GEO,1997,13418916400,,
NY.GDP.MKTP.KN,GEO,1998,13835560700,,
NY.GDP.MKTP.KN,GEO,1999,14232538500,,
NY.GDP.MKTP.KN,GEO,2000,14494181100.00000,,
NY.GDP.MKTP.KN,GEO,2001,15190692200,,
NY.GDP.MKTP.KN,GEO,2002,16022205900,,
NY.GDP.MKTP.KN,GEO,2003,17794057300,,
NY.GDP.MKTP.KN,GEO,2004,18825133300,,
NY.GDP.MKTP.KN,GEO,2005,20630383400,,
NY.GDP.MKTP.KN,GEO,2006,22573718200,,
NY.GDP.MKTP.KN,GEO,2007,25413255700,,
NY.GDP.MKTP.KN,GEO,2008,26027893500,,
NY.GDP.MKTP.KN,GEO,2009,25077741700,,
NY.GDP.MKTP.KN,GEO,2010,26644972100,,
NY.GDP.MKTP.KN,GEO,2011,28616700000,,
NY.GDP.MKTP.KN,GEO,2012,30439300000,,
NY.GDP.MKTP.KN,GEO,2013,31541600000,,
NY.GDP.MKTP.KN,GEO,2014,32939500000,,
NY.GDP.MKTP.KN,GEO,2015,33935000000,,
NY.GDP.MKTP.KN,GEO,2016,34921300000,,
NY.GDP.MKTP.KN,GEO,2017,36612400000,,
NY.GDP.MKTP.KN,GEO,2018,38385509200,,
NY.GDP.MKTP.KN,GEO,2019,40298009799.99999,,
NY.GDP.MKTP.PP.CD,GEO,1990,27489532136.11140,,
