GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,93.8,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,97.4,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,0.2,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,URB,Urban,,,,,,,,,,,,,,,,,90,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,RUR,Rural,,,,,,,,,,,,,,,,,90,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,23.6,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,Fully funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,176 [146-211],176.00000,145.84950,210.60420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,26 [20-34],25.88485,19.51609,33.69742,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,162 [136-191],161.79800,135.63030,191.22510,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,141 [118-167],141.40530,118.05030,166.96310,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,148 [123-177],148.45250,122.95700,176.53990,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,191 [158-228],191.00000,158.16990,228.26920,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,186 [156-219],186.27310,156.05770,218.81470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,173 [141-209],173.00000,141.11870,208.61910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,154 [126-185],154.00000,126.41500,184.74340,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,159 [127-194],158.58270,127.43920,193.89780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,167 [137-200],167.00000,137.44880,199.89690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,159 [130-190],158.81100,130.38950,190.06560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,133 [98-177],132.85360,97.76296,176.75190,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,123 [102-146],122.61180,102.20760,145.83670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,127 [98-161],127.21760,98.35234,160.75720,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,37 [28-48],37.29301,28.39017,47.81641,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,227 [187-272],227.00000,186.64130,271.60170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,142 [117-171],142.00000,116.52910,170.82040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [14-24],18.93234,14.42343,24.13341,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,157 [128-190],157.00000,127.99200,189.76580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,27 [20-34],26.65525,20.44727,34.15867,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,31 [23-40],30.59739,23.27304,39.50050,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,134 [111-160],134.40260,111.18430,160.09810,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,150 [125-177],149.70700,124.58320,177.46790,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41 [31-53],40.72694,30.58357,52.78698,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,140 [117-166],140.34480,117.00150,165.73820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,157 [120-201],156.92760,119.65840,200.61010,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,27 [20-34],26.60658,20.16823,34.26006,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,166 [137-198],166.00000,136.99450,198.29260,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,187 [153-225],187.00000,152.97340,225.28430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,155 [113-208],155.26420,113.15160,208.09640,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,128 [107-152],128.26230,106.76680,151.71100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,190 [157-228],190.00000,156.76570,227.76870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,158 [132-186],158.13690,132.29710,186.28580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29 [23-37],29.20205,22.53953,37.04407,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29 [22-37],28.70905,21.97091,36.89582,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,25 [19-31],24.59467,18.94418,31.32950,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,159 [133-188],159.39340,133.42970,188.08470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30 [21-40],29.71002,21.30606,39.85284,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,26 [19-34],25.67142,18.97371,34.04495,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30 [23-39],30.38816,23.13799,39.27432,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,150 [123-180],150.00000,122.97870,179.87440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,133 [108-160],132.91130,108.46550,159.85290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,186 [154-222],186.00000,153.59790,222.34480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30 [23-38],29.86309,22.61444,38.48338,,,
