ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Chuquisaca,4653513,Children with severe anemia,1.3,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCSEV,BODHS2003390006,2003,DHS,234,323,,,1
BOL,Cochabamba,252032,Children with severe anemia,1.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCSEV,BODHS2003390007,2003,DHS,577,485,,,1
BOL,Tarija,6409622,Children with severe anemia,1.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCSEV,BODHS2003390008,2003,DHS,145,250,,,1
BOL,Llano,1934267,Children with severe anemia,0.8,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCSEV,BODHS2003390009,2003,DHS,844,953,,,2
BOL,Santa Cruz,6136307,Children with severe anemia,0.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCSEV,BODHS2003390010,2003,DHS,680,595,,,1
BOL,Beni/Pando,1934246,Children with severe anemia,1.3,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCSEV,BODHS2003390011,2003,DHS,164,358,,,1
BOL,Altiplano,4760748,Number of children under age 5,1114,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCNUM,BODHS2003390001,2003,DHS,,971,,,2
BOL,La Paz,5399462,Number of children under age 5,723,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCNUM,BODHS2003390002,2003,DHS,,475,,,1
BOL,Oruro,1934278,Number of children under age 5,132,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCNUM,BODHS2003390003,2003,DHS,,204,,,1
BOL,Potosí,1926700,Number of children under age 5,260,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390004,1390004,Region,Potosí,0,,0,1,CNANMCCNUM,BODHS2003390004,2003,DHS,,292,,,1
BOL,Valle,1926752,Number of children under age 5,956,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390005,1390005,Region,Valle,0,,0,1,CNANMCCNUM,BODHS2003390005,2003,DHS,,1058,,,2
BOL,Chuquisaca,1926724,Number of children under age 5,234,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCNUM,BODHS2003390006,2003,DHS,,323,,,1
BOL,Cochabamba,252342,Number of children under age 5,577,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCNUM,BODHS2003390007,2003,DHS,,485,,,1
BOL,Tarija,6496718,Number of children under age 5,145,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCNUM,BODHS2003390008,2003,DHS,,250,,,1
BOL,Llano,1725755,Number of children under age 5,844,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390009,1390009,Region,Llano,0,,0,1,CNANMCCNUM,BODHS2003390009,2003,DHS,,953,,,2
BOL,Santa Cruz,6177690,Number of children under age 5,680,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCNUM,BODHS2003390010,2003,DHS,,595,,,1
BOL,Beni/Pando,1934247,Number of children under age 5,164,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_NUM,104466050,D,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCNUM,BODHS2003390011,2003,DHS,,358,,,1
BOL,Altiplano,4210136,Number of children under age 5 (unweighted),971,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCUNW,BODHS2003390001,2003,DHS,1114,,,,2
BOL,La Paz,3278522,Number of children under age 5 (unweighted),475,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCUNW,BODHS2003390002,2003,DHS,723,,,,1
BOL,Oruro,4101719,Number of children under age 5 (unweighted),204,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCUNW,BODHS2003390003,2003,DHS,132,,,,1
BOL,Potosí,1926701,Number of children under age 5 (unweighted),292,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390004,1390004,Region,Potosí,0,,0,1,CNANMCCUNW,BODHS2003390004,2003,DHS,260,,,,1
BOL,Valle,3741029,Number of children under age 5 (unweighted),1058,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390005,1390005,Region,Valle,0,,0,1,CNANMCCUNW,BODHS2003390005,2003,DHS,956,,,,2
BOL,Chuquisaca,4653500,Number of children under age 5 (unweighted),323,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCUNW,BODHS2003390006,2003,DHS,234,,,,1
BOL,Cochabamba,251557,Number of children under age 5 (unweighted),485,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCUNW,BODHS2003390007,2003,DHS,577,,,,1
BOL,Tarija,4143765,Number of children under age 5 (unweighted),250,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCUNW,BODHS2003390008,2003,DHS,145,,,,1
BOL,Llano,5663703,Number of children under age 5 (unweighted),953,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390009,1390009,Region,Llano,0,,0,1,CNANMCCUNW,BODHS2003390009,2003,DHS,844,,,,2
BOL,Santa Cruz,3733383,Number of children under age 5 (unweighted),595,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCUNW,BODHS2003390010,2003,DHS,680,,,,1
BOL,Beni/Pando,1934254,Number of children under age 5 (unweighted),358,0,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_UNW,104466060,U,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCUNW,BODHS2003390011,2003,DHS,164,,,,1
BOL,Altiplano,1051047,Women with any anemia,40.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWANY,BODHS2003390001,2003,DHS,2249,1937,,,2
BOL,La Paz,6957477,Women with any anemia,43.2,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWANY,BODHS2003390002,2003,DHS,1569,993,,,1
BOL,Oruro,5773730,Women with any anemia,30.8,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWANY,BODHS2003390003,2003,DHS,268,411,,,1
BOL,Potosí,6458329,Women with any anemia,35.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWANY,BODHS2003390004,2003,DHS,412,533,,,1
BOL,Valle,3429997,Women with any anemia,27.1,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWANY,BODHS2003390005,2003,DHS,1855,2112,,,2
BOL,Chuquisaca,6158818,Women with any anemia,25.9,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWANY,BODHS2003390006,2003,DHS,389,581,,,1
BOL,Cochabamba,251847,Women with any anemia,27.9,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWANY,BODHS2003390007,2003,DHS,1166,985,,,1
BOL,Tarija,3597312,Women with any anemia,25.6,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWANY,BODHS2003390008,2003,DHS,301,546,,,1
BOL,Llano,784138,Women with any anemia,30.5,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWANY,BODHS2003390009,2003,DHS,1831,1866,,,2
BOL,Santa Cruz,1919931,Women with any anemia,28.5,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWANY,BODHS2003390010,2003,DHS,1569,1261,,,1
BOL,Beni/Pando,1381953,Women with any anemia,42.1,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_ANY,114603010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWANY,BODHS2003390011,2003,DHS,262,605,,,1
BOL,Altiplano,1051048,Women with mild anemia,21.4,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWMLD,BODHS2003390001,2003,DHS,2249,1937,,,2
BOL,La Paz,6957396,Women with mild anemia,22.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWMLD,BODHS2003390002,2003,DHS,1569,993,,,1
BOL,Oruro,5773731,Women with mild anemia,17,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWMLD,BODHS2003390003,2003,DHS,268,411,,,1
BOL,Potosí,6458330,Women with mild anemia,20.6,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWMLD,BODHS2003390004,2003,DHS,412,533,,,1
BOL,Valle,3429998,Women with mild anemia,16.9,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWMLD,BODHS2003390005,2003,DHS,1855,2112,,,2
BOL,Chuquisaca,6158819,Women with mild anemia,18.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWMLD,BODHS2003390006,2003,DHS,389,581,,,1
BOL,Cochabamba,251848,Women with mild anemia,16.5,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWMLD,BODHS2003390007,2003,DHS,1166,985,,,1
BOL,Tarija,3597313,Women with mild anemia,16.8,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWMLD,BODHS2003390008,2003,DHS,301,546,,,1
BOL,Llano,784139,Women with mild anemia,17.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWMLD,BODHS2003390009,2003,DHS,1831,1866,,,2
BOL,Santa Cruz,1919932,Women with mild anemia,16.2,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWMLD,BODHS2003390010,2003,DHS,1569,1261,,,1
BOL,Beni/Pando,1381954,Women with mild anemia,24.2,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MLD,114603020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWMLD,BODHS2003390011,2003,DHS,262,605,,,1
BOL,Altiplano,1051049,Women with moderate anemia,17.1,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWMOD,BODHS2003390001,2003,DHS,2249,1937,,,2
BOL,La Paz,6957397,Women with moderate anemia,18.6,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWMOD,BODHS2003390002,2003,DHS,1569,993,,,1
BOL,Oruro,5773492,Women with moderate anemia,13,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWMOD,BODHS2003390003,2003,DHS,268,411,,,1
BOL,Potosí,6458331,Women with moderate anemia,14,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWMOD,BODHS2003390004,2003,DHS,412,533,,,1
BOL,Valle,3429999,Women with moderate anemia,9.7,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWMOD,BODHS2003390005,2003,DHS,1855,2112,,,2
BOL,Chuquisaca,6158820,Women with moderate anemia,7.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWMOD,BODHS2003390006,2003,DHS,389,581,,,1
BOL,Cochabamba,251849,Women with moderate anemia,11.1,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWMOD,BODHS2003390007,2003,DHS,1166,985,,,1
BOL,Tarija,3597314,Women with moderate anemia,7.7,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWMOD,BODHS2003390008,2003,DHS,301,546,,,1
BOL,Llano,784136,Women with moderate anemia,12.5,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWMOD,BODHS2003390009,2003,DHS,1831,1866,,,2
BOL,Santa Cruz,1919929,Women with moderate anemia,11.7,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWMOD,BODHS2003390010,2003,DHS,1569,1261,,,1
BOL,Beni/Pando,1381955,Women with moderate anemia,17.6,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_MOD,114603030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWMOD,BODHS2003390011,2003,DHS,262,605,,,1
BOL,Altiplano,1051050,Women with severe anemia,1.8,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWSEV,BODHS2003390001,2003,DHS,2249,1937,,,2
BOL,La Paz,6957398,Women with severe anemia,2.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWSEV,BODHS2003390002,2003,DHS,1569,993,,,1
BOL,Oruro,5773493,Women with severe anemia,0.8,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWSEV,BODHS2003390003,2003,DHS,268,411,,,1
BOL,Potosí,6458332,Women with severe anemia,0.7,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWSEV,BODHS2003390004,2003,DHS,412,533,,,1
BOL,Valle,3430047,Women with severe anemia,0.4,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWSEV,BODHS2003390005,2003,DHS,1855,2112,,,2
BOL,Chuquisaca,6158821,Women with severe anemia,0.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWSEV,BODHS2003390006,2003,DHS,389,581,,,1
BOL,Cochabamba,251850,Women with severe anemia,0.3,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWSEV,BODHS2003390007,2003,DHS,1166,985,,,1
