ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,626640,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",35.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2006,DHS,417,381,,,
AZE,489241,Comprehensive correct knowledge about AIDS among young women age 15-24 ,4.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2006,DHS,2875,2838,,,
AZE,90344,Comprehensive correct knowledge about AIDS among young men age 15-24 ,5.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2006,DHS,738,751,,,
AZE,264474,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.03,2,AZ,Azerbaijan,2006,AZ2006DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2006,DHS,,,,,
AZE,264484,Net primary school attendance rate: Female,51.1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2006,DHS,,,,,
AZE,264483,Net primary school attendance rate: Male,54.7,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2006,DHS,,,,,
AZE,264494,Net primary school attendance rate: Total,53.1,1,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2006,DHS,,,,,
AZE,264485,Gender parity index for net primary school attendance,0.93,2,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2006,DHS,,,,,
AZE,264497,Gender parity index for net secondary school attendance,0.9,2,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2006,DHS,,,,,
AZE,264343,Population using an improved water source,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,29674,30114,,,
AZE,86147,Population with an improved sanitation facility,83.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,29674,30114,,,
