Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,2014,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.5145797729492
Georgia,GEO,2002,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.552848815918
Georgia,GEO,2022,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.6167221069336
Georgia,GEO,2017,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.4375228881836
Georgia,GEO,2014,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.668212890625
Georgia,GEO,2002,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.7689819335938
Georgia,GEO,2021,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00732004642487
Georgia,GEO,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00504004955292
Georgia,GEO,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00773000717163
Georgia,GEO,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01153004169464
Georgia,GEO,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01081001758575
Georgia,GEO,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00329995155334
Georgia,GEO,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00150001049042
Georgia,GEO,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990939974784851
Georgia,GEO,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98988002538681
Georgia,GEO,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991330027580261
Georgia,GEO,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01077997684479
Georgia,GEO,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01420998573303
Georgia,GEO,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00811004638672
Georgia,GEO,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00952994823456
Georgia,GEO,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00957000255585
Georgia,GEO,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.07231998443604
Georgia,GEO,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04107999801636
Georgia,GEO,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.032870054245
Georgia,GEO,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.05939996242523
Georgia,GEO,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.08554995059967
Georgia,GEO,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.07604002952576
Georgia,GEO,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03469002246857
Georgia,GEO,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0270299911499
Georgia,GEO,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01917004585266
Georgia,GEO,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997810006141663
Georgia,GEO,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01347005367279
Georgia,GEO,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987020015716553
Georgia,GEO,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.936389982700348
Georgia,GEO,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00584995746613
Georgia,GEO,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00740003585815
Georgia,GEO,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00750005245209
Georgia,GEO,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999430000782013
Georgia,GEO,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988349974155426
Georgia,GEO,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00573003292084
Georgia,GEO,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00706994533539
Georgia,GEO,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00751996040344
Georgia,GEO,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01249003410339
Georgia,GEO,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01057004928589
Georgia,GEO,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01025998592377
Georgia,GEO,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01435995101929
Georgia,GEO,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01177000999451
Georgia,GEO,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0081000328064
Georgia,GEO,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01988995075226
Georgia,GEO,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07647001743317
Georgia,GEO,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03953003883362
Georgia,GEO,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03957998752594
Georgia,GEO,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.041100025177
Georgia,GEO,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04945003986359
Georgia,GEO,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05137002468109
Georgia,GEO,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02469003200531
Georgia,GEO,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01502001285553
Georgia,GEO,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990190029144287
Georgia,GEO,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997979998588562
Georgia,GEO,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956459999084473
Georgia,GEO,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.951399981975555
Georgia,GEO,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971520006656647
Georgia,GEO,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.974349975585938
Georgia,GEO,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.983680009841919
Georgia,GEO,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.872780025005341
Georgia,GEO,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.824140012264252
Georgia,GEO,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00392997264862
Georgia,GEO,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00990998744965
Georgia,GEO,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00812995433807
Georgia,GEO,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01428997516632
Georgia,GEO,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01057004928589
Georgia,GEO,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01774001121521
Georgia,GEO,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02771997451782
Georgia,GEO,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03322005271912
Georgia,GEO,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02667999267578
Georgia,GEO,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03157997131348
Georgia,GEO,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08153998851776
Georgia,GEO,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03863000869751
Georgia,GEO,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04896998405457
Georgia,GEO,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03231000900269
Georgia,GEO,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03070998191833
Georgia,GEO,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03804004192352
Georgia,GEO,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02014005184174
Georgia,GEO,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00931000709534
Georgia,GEO,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.987049996852875
Georgia,GEO,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.988910019397736
Georgia,GEO,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.936869978904724
Georgia,GEO,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.96153998374939
Georgia,GEO,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.949419975280762
Georgia,GEO,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953570008277893
Georgia,GEO,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.969200015068054
Georgia,GEO,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.818849980831146
Georgia,GEO,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.756139993667603
Georgia,GEO,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14094996452332
Georgia,GEO,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11722004413605
Georgia,GEO,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.10652995109558
Georgia,GEO,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.08809995651245
Georgia,GEO,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.07713997364044
Georgia,GEO,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.1038099527359
Georgia,GEO,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12468004226685
Georgia,GEO,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18024003505707
Georgia,GEO,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20272994041443
Georgia,GEO,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22838997840881
Georgia,GEO,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22899997234344
Georgia,GEO,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17511999607086
Georgia,GEO,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20387005805969
Georgia,GEO,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18073999881744
Georgia,GEO,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15147995948792
Georgia,GEO,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.06038999557495
Georgia,GEO,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05578994750977
Georgia,GEO,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.960659980773926
Georgia,GEO,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.951170027256012
Georgia,GEO,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.879869997501373
Georgia,GEO,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.918950021266937
Georgia,GEO,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.896210014820099
Georgia,GEO,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.91772997379303
Georgia,GEO,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.03752994537354
Georgia,GEO,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.02186000347137
Georgia,GEO,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0842399597168
Georgia,GEO,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20794999599457
Georgia,GEO,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.876850008964539
Georgia,GEO,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.852550029754639
Georgia,GEO,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,62.3502616882324
Georgia,GEO,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,54.3620491027832
Georgia,GEO,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,56.7819595336914
Georgia,GEO,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,54.3848114013672
Georgia,GEO,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,52.039981842041
Georgia,GEO,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,50.4517517089844
Georgia,GEO,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.2991600036621
Georgia,GEO,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,41.6113700866699
Georgia,GEO,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,39.6488304138184
Georgia,GEO,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,51.828971862793
Georgia,GEO,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,55.2861099243164
Georgia,GEO,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,48.5234603881836
Georgia,GEO,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,45.8096313476563
Georgia,GEO,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,45.4169998168945
Georgia,GEO,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,45.6402587890625
Georgia,GEO,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,43.6354713439941
Georgia,GEO,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,40.5416297912598
Georgia,GEO,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.8053894042969
Georgia,GEO,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,110.695167541504
Georgia,GEO,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.3023223876953
Georgia,GEO,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,92.7592086791992
Georgia,GEO,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.8093032836914
Georgia,GEO,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.344528198242
Georgia,GEO,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,118.984519958496
Georgia,GEO,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,118.226043701172
Georgia,GEO,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.255760192871
Georgia,GEO,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.002876281738
Georgia,GEO,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,107.335060119629
Georgia,GEO,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,104.551300048828
Georgia,GEO,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,109.363998413086
Georgia,GEO,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,107.501037597656
Georgia,GEO,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.682350158691
Georgia,GEO,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.9549102783203
Georgia,GEO,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,106.083381652832
Georgia,GEO,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.032707214355
Georgia,GEO,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,108.459968566895
Georgia,GEO,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,104.379898071289
Georgia,GEO,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.4524765014648
Georgia,GEO,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,111.856147766113
Georgia,GEO,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.1997680664062
Georgia,GEO,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,97.2773284912109
Georgia,GEO,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.1068115234375
Georgia,GEO,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.643669128418
Georgia,GEO,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,122.375221252441
Georgia,GEO,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,122.723983764648
Georgia,GEO,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,108.840667724609
Georgia,GEO,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.466819763184
Georgia,GEO,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,112.029808044434
Georgia,GEO,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,109.142127990723
Georgia,GEO,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,114.964401245117
Georgia,GEO,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,113.838081359863
Georgia,GEO,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.60440826416
Georgia,GEO,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.7488327026367
Georgia,GEO,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,107.326049804688
Georgia,GEO,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.123191833496
Georgia,GEO,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,106.614402770996
Georgia,GEO,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.443817138672
Georgia,GEO,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.108940124512
Georgia,GEO,2022,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.2300567626953
Georgia,GEO,2019,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.9626083374023
Georgia,GEO,2018,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.4532623291016
Georgia,GEO,2017,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.2200393676758
Georgia,GEO,2016,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,99.1223983764648
Georgia,GEO,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.5472564697266
Georgia,GEO,2012,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.6972579956055
Georgia,GEO,2002,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,97.7520980834961
Georgia,GEO,2022,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.5004196166992
Georgia,GEO,2019,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.4563369750977
Georgia,GEO,2018,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.1891021728516
Georgia,GEO,2017,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.41015625
Georgia,GEO,2016,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.5230026245117
Georgia,GEO,2014,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,99.0289001464844
Georgia,GEO,2012,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.6769790649414
Georgia,GEO,2002,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.8970565795898
Georgia,GEO,2022,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,99.3530197143555
Georgia,GEO,2019,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,99.186897277832
Georgia,GEO,2018,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,97.787467956543
Georgia,GEO,2017,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,99.3067169189453
