Country ISO3,Year,Indicator Code,Value
GUY,1979,AG.LND.ARBL.ZS,1.88705461010922
GUY,1978,AG.LND.ARBL.ZS,1.87757175514351
GUY,1977,AG.LND.ARBL.ZS,1.8680889001778
GUY,1976,AG.LND.ARBL.ZS,1.85860655321311
GUY,1975,AG.LND.ARBL.ZS,1.8491236982474
GUY,1974,AG.LND.ARBL.ZS,1.8402724823344
GUY,1973,AG.LND.ARBL.ZS,1.8402724823344
GUY,1972,AG.LND.ARBL.ZS,1.83010523105079
GUY,1971,AG.LND.ARBL.ZS,1.83010523105079
GUY,1970,AG.LND.ARBL.ZS,1.83010523105079
GUY,1969,AG.LND.ARBL.ZS,1.80468710284175
GUY,1968,AG.LND.ARBL.ZS,1.80468710284175
GUY,1967,AG.LND.ARBL.ZS,1.80468710284175
GUY,1966,AG.LND.ARBL.ZS,1.80468710284175
GUY,1965,AG.LND.ARBL.ZS,1.77926897463271
GUY,1964,AG.LND.ARBL.ZS,1.77926897463271
GUY,1963,AG.LND.ARBL.ZS,1.77926897463271
GUY,1962,AG.LND.ARBL.ZS,1.77926897463271
GUY,1961,AG.LND.ARBL.ZS,1.77926897463271
GUY,2015,AG.LND.EL5M.ZS,5.21862830877688
GUY,2000,AG.LND.EL5M.ZS,5.21862830874633
GUY,1990,AG.LND.EL5M.ZS,5.21862830874785
