ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,294738,Children stunted,15.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,2246,2491,,,
MDV,102553,Children wasted,9.1,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,2260,2518,,,
MDV,102554,Children overweight,4.9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016-17,DHS,2260,2518,,,
MDV,162648,Children who started breastfeeding within 1 hour of birth,66.5,1,MV,Maldives,2016,MV2016DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2016-17,DHS,1086,1168,,,
MDV,272841,Children exclusively breastfed,63.5,1,MV,Maldives,2016,MV2016DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2016-17,DHS,281,288,,,
MDV,272848,Children currently breastfeeding,97.5,1,MV,Maldives,2016,MV2016DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2016-17,DHS,281,288,,,
MDV,607723,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,52.2,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2016-17,DHS,597,680,,,
MDV,445187,Non-breastfed children 6-23 months with 3 IYCF practices,44.7,1,MV,Maldives,2016,MV2016DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2016-17,DHS,172,168,,,
MDV,99720,Women who are thin according to BMI (<18.5),10.7,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016-17,DHS,6667,6743,,,
MDV,99716,Women who are overweight or obese according to BMI (>=25.0),49.3,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016-17,DHS,6667,6743,,,
MDV,666785,Men who are thin according to BMI (<18.5),14,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2016-17,DHS,3706,3830,,,
MDV,666787,Men who are overweight or obese according to BMI (>=25.0),35,1,MV,Maldives,2016,MV2016DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2016-17,DHS,3706,3830,,,
MDV,294827,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,46.3,1,MV,Maldives,2016,MV2016DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2016-17,DHS,2368,2667,,,
