Country ISO3,Year,Indicator Code,Value
NAM,1977,SP.RUR.TOTL,701898
NAM,1976,SP.RUR.TOTL,686039
NAM,1975,SP.RUR.TOTL,669254
NAM,1974,SP.RUR.TOTL,651391
NAM,1973,SP.RUR.TOTL,634362
NAM,1972,SP.RUR.TOTL,617839
NAM,1971,SP.RUR.TOTL,601713
NAM,1970,SP.RUR.TOTL,586281
NAM,1969,SP.RUR.TOTL,572732
NAM,1968,SP.RUR.TOTL,560060
NAM,1967,SP.RUR.TOTL,548012
NAM,1966,SP.RUR.TOTL,536629
NAM,1965,SP.RUR.TOTL,526079
NAM,1964,SP.RUR.TOTL,516211
NAM,1963,SP.RUR.TOTL,507093
NAM,1962,SP.RUR.TOTL,498731
NAM,1961,SP.RUR.TOTL,491159
NAM,1960,SP.RUR.TOTL,484485
NAM,2012,EN.AGR.EMPL,271000
NAM,2011,EN.AGR.EMPL,269000
NAM,2010,EN.AGR.EMPL,267000
NAM,2009,EN.AGR.EMPL,265000
NAM,2008,EN.AGR.EMPL,262000
NAM,2007,EN.AGR.EMPL,260000
NAM,2006,EN.AGR.EMPL,256000
NAM,2005,EN.AGR.EMPL,255000
NAM,2004,EN.AGR.EMPL,255000
NAM,2003,EN.AGR.EMPL,255000
NAM,2002,EN.AGR.EMPL,255000
NAM,2001,EN.AGR.EMPL,254000
NAM,2000,EN.AGR.EMPL,253000
NAM,1999,EN.AGR.EMPL,248000
NAM,1998,EN.AGR.EMPL,243000
NAM,1997,EN.AGR.EMPL,237000
NAM,1996,EN.AGR.EMPL,235000
NAM,1995,EN.AGR.EMPL,234000
NAM,1994,EN.AGR.EMPL,234000
NAM,1993,EN.AGR.EMPL,231000
NAM,1992,EN.AGR.EMPL,227000
NAM,1991,EN.AGR.EMPL,224000
NAM,1990,EN.AGR.EMPL,219000
NAM,1989,EN.AGR.EMPL,212000
NAM,1988,EN.AGR.EMPL,204000
NAM,1987,EN.AGR.EMPL,197000
NAM,1986,EN.AGR.EMPL,190000
NAM,1985,EN.AGR.EMPL,184000
NAM,1984,EN.AGR.EMPL,181000
NAM,1983,EN.AGR.EMPL,179000
NAM,1982,EN.AGR.EMPL,178000
NAM,1981,EN.AGR.EMPL,177000
NAM,1980,EN.AGR.EMPL,177000
