ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Centre Ouest,184010,Married women currently using any method of contraception,31.5,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449004,1449004,Region,Centre Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449004,1988,DHS,587,587,,,1
TUN,Centre Est,3552508,Married women currently using any method of contraception,48.8,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449005,1449005,Region,Centre Est,0,,0,1,FPCUSMWANY,TNDHS1988449005,1988,DHS,748,748,,,1
TUN,Sud,2152840,Married women currently using any method of contraception,41.4,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449006,1449006,Region,Sud,0,,0,1,FPCUSMWANY,TNDHS1988449006,1988,DHS,611,611,,,1
TUN,Tunis,6895338,Neonatal mortality rate,24,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449001,1988,DHS,,,15,32,1
TUN,Nord Est,6675552,Neonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449002,1988,DHS,,,9,26,1
TUN,Nord Ouest,132137,Neonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449003,1988,DHS,,,29,49,1
TUN,Centre Ouest,6717231,Neonatal mortality rate,34,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449004,1988,DHS,,,20,47,1
TUN,Centre Est,6738693,Neonatal mortality rate,20,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449005,1988,DHS,,,13,26,1
TUN,Sud,1671280,Neonatal mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449006,1988,DHS,,,27,52,1
TUN,Tunis,6723672,Postneonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449001,1988,DHS,,,9,24,1
TUN,Nord Est,1671279,Postneonatal mortality rate,22,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449002,1988,DHS,,,11,33,1
TUN,Nord Ouest,6827844,Postneonatal mortality rate,27,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449003,1988,DHS,,,20,35,1
TUN,Centre Ouest,6843963,Postneonatal mortality rate,32,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449004,1988,DHS,,,23,41,1
TUN,Centre Est,6682532,Postneonatal mortality rate,23,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449005,1988,DHS,,,15,32,1
TUN,Sud,6762084,Postneonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449006,1988,DHS,,,25,52,1
TUN,Tunis,6923073,Infant mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449001,1988,DHS,,,28,52,1
TUN,Nord Est,6738753,Infant mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449002,1988,DHS,,,23,55,1
TUN,Nord Ouest,6787453,Infant mortality rate,67,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449003,1988,DHS,,,52,81,1
TUN,Centre Ouest,124200,Infant mortality rate,66,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449004,1988,DHS,,,48,83,1
TUN,Centre Est,6904625,Infant mortality rate,43,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449005,1988,DHS,,,32,54,1
TUN,Sud,6816677,Infant mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449006,1988,DHS,,,62,95,1
TUN,Tunis,6670357,Child mortality rate,8,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449001,1988,DHS,,,3,13,1
TUN,Nord Est,6675694,Child mortality rate,15,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449002,1988,DHS,,,9,22,1
TUN,Nord Ouest,6723671,Child mortality rate,13,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449003,1988,DHS,,,6,20,1
TUN,Centre Ouest,6820253,Child mortality rate,27,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449004,1988,DHS,,,13,41,1
TUN,Centre Est,6901966,Child mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449005,1988,DHS,,,11,24,1
TUN,Sud,6705517,Child mortality rate,31,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449006,1988,DHS,,,22,40,1
TUN,Tunis,1677126,Under-five mortality rate,48,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449001,1988,DHS,,,33,63,1
TUN,Nord Est,6813545,Under-five mortality rate,54,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449002,1988,DHS,,,37,70,1
TUN,Nord Ouest,6924552,Under-five mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449003,1988,DHS,,,61,96,1
TUN,Centre Ouest,6812523,Under-five mortality rate,91,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449004,1988,DHS,,,62,120,1
TUN,Centre Est,6792821,Under-five mortality rate,60,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449005,1988,DHS,,,45,74,1
TUN,Sud,6834489,Under-five mortality rate,107,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449006,1988,DHS,,,89,124,1
TUN,Tunis,4437413,Antenatal care from a skilled provider,84.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449001,1988,DHS,330,330,,,1
TUN,Tunis,5091686,Antenatal care from a skilled provider,83.8,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449001,1988,DHS,457,457,,,1
TUN,Tunis,3088054,Antenatal care from a skilled provider,85.2,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449001,1988,DHS,230,230,,,1
TUN,Nord Est,902781,Antenatal care from a skilled provider,76.6,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449002,1988,DHS,321,321,,,1
TUN,Nord Est,5857186,Antenatal care from a skilled provider,77,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449002,1988,DHS,427,427,,,1
TUN,Nord Est,3691921,Antenatal care from a skilled provider,75,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449002,1988,DHS,244,244,,,1
TUN,Nord Ouest,7562,Antenatal care from a skilled provider,57.2,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449003,1988,DHS,348,348,,,1
TUN,Nord Ouest,896715,Antenatal care from a skilled provider,57.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449003,1988,DHS,426,426,,,1
TUN,Nord Ouest,3676311,Antenatal care from a skilled provider,57.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449003,1988,DHS,260,260,,,1
TUN,Centre Ouest,5214029,Antenatal care from a skilled provider,43.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449004,1988,DHS,384,384,,,1
TUN,Centre Ouest,6326396,Antenatal care from a skilled provider,42.8,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449004,1988,DHS,439,439,,,1
TUN,Centre Ouest,2169673,Antenatal care from a skilled provider,43.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449004,1988,DHS,302,302,,,1
TUN,Centre Est,136666,Antenatal care from a skilled provider,65.3,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449005,1988,DHS,392,392,,,1
TUN,Centre Est,3139397,Antenatal care from a skilled provider,65,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449005,1988,DHS,486,486,,,1
TUN,Centre Est,4528569,Antenatal care from a skilled provider,64,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449005,1988,DHS,308,308,,,1
TUN,Sud,5941935,Antenatal care from a skilled provider,45.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449006,1988,DHS,334,334,,,1
TUN,Sud,902800,Antenatal care from a skilled provider,45.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449006,1988,DHS,442,442,,,1
TUN,Sud,902819,Antenatal care from a skilled provider,48.6,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449006,1988,DHS,251,251,,,1
TUN,Tunis,4721204,Assistance during delivery from a skilled provider,94.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449001,1988,DHS,397,397,,,1
TUN,Tunis,4634430,Assistance during delivery from a skilled provider,94.2,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449001,1988,DHS,689,689,,,1
TUN,Tunis,3423838,Assistance during delivery from a skilled provider,94.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449001,1988,DHS,256,256,,,1
TUN,Nord Est,4670594,Assistance during delivery from a skilled provider,81,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449002,1988,DHS,416,416,,,1
TUN,Nord Est,3692201,Assistance during delivery from a skilled provider,79.9,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449002,1988,DHS,700,700,,,1
TUN,Nord Est,6000082,Assistance during delivery from a skilled provider,80.4,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449002,1988,DHS,275,275,,,1
TUN,Nord Ouest,5449637,Assistance during delivery from a skilled provider,61.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449003,1988,DHS,426,426,,,1
TUN,Nord Ouest,4980172,Assistance during delivery from a skilled provider,59.4,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449003,1988,DHS,711,711,,,1
TUN,Nord Ouest,2605571,Assistance during delivery from a skilled provider,63.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449003,1988,DHS,283,283,,,1
TUN,Centre Ouest,4195486,Assistance during delivery from a skilled provider,47.1,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449004,1988,DHS,493,493,,,1
TUN,Centre Ouest,5361348,Assistance during delivery from a skilled provider,47,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449004,1988,DHS,811,811,,,1
TUN,Centre Ouest,4251295,Assistance during delivery from a skilled provider,46.9,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449004,1988,DHS,322,322,,,1
TUN,Centre Est,5515897,Assistance during delivery from a skilled provider,87.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449005,1988,DHS,504,504,,,1
TUN,Centre Est,3435967,Assistance during delivery from a skilled provider,84.2,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449005,1988,DHS,835,835,,,1
TUN,Centre Est,2879974,Assistance during delivery from a skilled provider,88.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449005,1988,DHS,342,342,,,1
TUN,Sud,3111672,Assistance during delivery from a skilled provider,52.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449006,1988,DHS,413,413,,,1
TUN,Sud,6060865,Assistance during delivery from a skilled provider,51.6,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449006,1988,DHS,731,731,,,1
TUN,Sud,3053640,Assistance during delivery from a skilled provider,54.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449006,1988,DHS,265,265,,,1
TUN,Tunis,4147262,Children ever breastfed,95.7,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449001,1449001,Region,Tunis,0,,0,1,CNBRFICEVR,TNDHS1988449001,1988,DHS,230,230,,,1
TUN,Nord Est,6582597,Children ever breastfed,98,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449002,1449002,Region,Nord Est,0,,0,1,CNBRFICEVR,TNDHS1988449002,1988,DHS,244,244,,,1
TUN,Nord Ouest,1036928,Children ever breastfed,97.7,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBRFICEVR,TNDHS1988449003,1988,DHS,260,260,,,1
TUN,Centre Ouest,4307117,Children ever breastfed,97.4,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBRFICEVR,TNDHS1988449004,1988,DHS,302,302,,,1
TUN,Centre Est,3052483,Children ever breastfed,95.1,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449005,1449005,Region,Centre Est,0,,0,1,CNBRFICEVR,TNDHS1988449005,1988,DHS,308,308,,,1
TUN,Sud,1052445,Children ever breastfed,94,1,TN,Tunisia,1988,TN1988DHS,CN_BRFI_C_EVR,104266010,I,449006,1449006,Region,Sud,0,,0,1,CNBRFICEVR,TNDHS1988449006,1988,DHS,251,251,,,1
TUN,Tunis,1036853,Median duration of any breastfeeding,8.1,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDA,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1052512,Median duration of any breastfeeding,13.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDA,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1036932,Median duration of any breastfeeding,18.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1044275,Median duration of any breastfeeding,19.3,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1052513,Median duration of any breastfeeding,13.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449005,1449005,Region,Centre Est,0,,0,1,CNBFDRCMDA,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1052446,Median duration of any breastfeeding,12.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449006,1449006,Region,Sud,0,,0,1,CNBFDRCMDA,TNDHS1988449006,1988,DHS,,,,,1
