Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MDG,2006-02-01,2006-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,48.665838,X,base year is 2015
MDG,2007-02-01,2007-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,55.940792,X,base year is 2015
MDG,2008-02-01,2008-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,61.670338,X,base year is 2015
MDG,2009-02-01,2009-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,67.198306,X,base year is 2015
MDG,2010-02-01,2010-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,71.172697,X,base year is 2015
MDG,2011-02-01,2011-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,81.505672,X,base year is 2015
MDG,2012-02-01,2012-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,84.994026,X,base year is 2015
MDG,2013-02-01,2013-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,87.319596,X,base year is 2015
MDG,2014-02-01,2014-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,92.816079,X,base year is 2015
MDG,2015-02-01,2015-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.033827,X,base year is 2015
MDG,2016-02-01,2016-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,104.917334,X,base year is 2015
MDG,2017-02-01,2017-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,111.713598,X,base year is 2015
MDG,2018-02-01,2018-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,126.261852,X,base year is 2015
MDG,2019-02-01,2019-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,133.589075,X,base year is 2015
MDG,2020-02-01,2020-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,137.730549,X,base year is 2015
MDG,2021-02-01,2021-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,145.907304,X,base year is 2015
MDG,2022-02-01,2022-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,157.057426,X,base year is 2015
MDG,2023-02-01,2023-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,179.357669,X,base year is 2015
MDG,2000-03-01,2000-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,28.183687,X,base year is 2015
MDG,2001-03-01,2001-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,30.316143,X,base year is 2015
MDG,2002-03-01,2002-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,30.066291,X,base year is 2015
MDG,2003-03-01,2003-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,32.278263,X,base year is 2015
MDG,2004-03-01,2004-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,33.139703,X,base year is 2015
MDG,2005-03-01,2005-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,47.227549,X,base year is 2015
MDG,2006-03-01,2006-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,48.268468,X,base year is 2015
MDG,2007-03-01,2007-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,55.940792,X,base year is 2015
MDG,2008-03-01,2008-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,61.389275,X,base year is 2015
MDG,2009-03-01,2009-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,67.452557,X,base year is 2015
MDG,2010-03-01,2010-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,71.061922,X,base year is 2015
MDG,2011-03-01,2011-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,81.201133,X,base year is 2015
MDG,2012-03-01,2012-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,85.187824,X,base year is 2015
MDG,2013-03-01,2013-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,87.984044,X,base year is 2015
MDG,2014-03-01,2014-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,93.066161,X,base year is 2015
MDG,2015-03-01,2015-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.501150,X,base year is 2015
MDG,2016-03-01,2016-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,105.448292,X,base year is 2015
MDG,2017-03-01,2017-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,113.306473,X,base year is 2015
MDG,2018-03-01,2018-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,127.005194,X,base year is 2015
MDG,2019-03-01,2019-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,133.801458,X,base year is 2015
MDG,2020-03-01,2020-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,138.580082,X,base year is 2015
MDG,2021-03-01,2021-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,147.393987,X,base year is 2015
MDG,2022-03-01,2022-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,158.437917,X,base year is 2015
MDG,2023-03-01,2023-03-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,182.968184,X,base year is 2015
MDG,2000-04-01,2000-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,27.906833,X,base year is 2015
MDG,2001-04-01,2001-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,29.127817,X,base year is 2015
MDG,2002-04-01,2002-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,33.632403,X,base year is 2015
MDG,2003-04-01,2003-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,31.753189,X,base year is 2015
MDG,2004-04-01,2004-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,34.740575,X,base year is 2015
MDG,2005-04-01,2005-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,45.969371,X,base year is 2015
MDG,2006-04-01,2006-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,48.046306,X,base year is 2015
MDG,2007-04-01,2007-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,56.307990,X,base year is 2015
MDG,2008-04-01,2008-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,60.678554,X,base year is 2015
MDG,2009-04-01,2009-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,67.018771,X,base year is 2015
MDG,2010-04-01,2010-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,70.812679,X,base year is 2015
MDG,2011-04-01,2011-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,80.647426,X,base year is 2015
MDG,2012-04-01,2012-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,85.353936,X,base year is 2015
MDG,2013-04-01,2013-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,88.177842,X,base year is 2015
MDG,2014-04-01,2014-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,93.304532,X,base year is 2015
MDG,2015-04-01,2015-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.556521,X,base year is 2015
MDG,2016-04-01,2016-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,105.660675,X,base year is 2015
MDG,2017-04-01,2017-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,114.793156,X,base year is 2015
MDG,2018-04-01,2018-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,127.429960,X,base year is 2015
MDG,2019-04-01,2019-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,134.120033,X,base year is 2015
MDG,2020-04-01,2020-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,139.111040,X,base year is 2015
MDG,2021-04-01,2021-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,148.901908,X,base year is 2015
MDG,2022-04-01,2022-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,160.136983,X,base year is 2015
MDG,2023-04-01,2023-04-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,183.817718,X,base year is 2015
MDG,2000-05-01,2000-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,27.762199,X,base year is 2015
MDG,2001-05-01,2001-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,28.298752,X,base year is 2015
MDG,2002-05-01,2002-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,34.323290,X,base year is 2015
MDG,2003-05-01,2003-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,31.172843,X,base year is 2015
MDG,2004-05-01,2004-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,35.457183,X,base year is 2015
MDG,2005-05-01,2005-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,44.740417,X,base year is 2015
MDG,2006-05-01,2006-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,47.452723,X,base year is 2015
MDG,2007-05-01,2007-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,55.020739,X,base year is 2015
MDG,2008-05-01,2008-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,60.148294,X,base year is 2015
MDG,2009-05-01,2009-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,66.437081,X,base year is 2015
MDG,2010-05-01,2010-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,70.424968,X,base year is 2015
MDG,2011-05-01,2011-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,79.982978,X,base year is 2015
MDG,2012-05-01,2012-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,85.243195,X,base year is 2015
MDG,2013-05-01,2013-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,88.260898,X,base year is 2015
MDG,2014-05-01,2014-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,93.372693,X,base year is 2015
MDG,2015-05-01,2015-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.611892,X,base year is 2015
MDG,2016-05-01,2016-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.766867,X,base year is 2015
MDG,2017-05-01,2017-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,115.217922,X,base year is 2015
MDG,2018-05-01,2018-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,127.748535,X,base year is 2015
MDG,2019-05-01,2019-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,134.226225,X,base year is 2015
MDG,2020-05-01,2020-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,139.217231,X,base year is 2015
MDG,2021-05-01,2021-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,149.762061,X,base year is 2015
MDG,2022-05-01,2022-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,161.517475,X,base year is 2015
MDG,2023-05-01,2023-05-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,184.454867,X,base year is 2015
MDG,2000-06-01,2000-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,27.657665,X,base year is 2015
MDG,2001-06-01,2001-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,27.663135,X,base year is 2015
MDG,2002-06-01,2002-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,34.185113,X,base year is 2015
MDG,2003-06-01,2003-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,30.675404,X,base year is 2015
MDG,2004-06-01,2004-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,36.370081,X,base year is 2015
MDG,2005-06-01,2005-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,44.393188,X,base year is 2015
MDG,2006-06-01,2006-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,47.329788,X,base year is 2015
MDG,2007-06-01,2007-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,54.197384,X,base year is 2015
MDG,2008-06-01,2008-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,60.061929,X,base year is 2015
MDG,2009-06-01,2009-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,65.800127,X,base year is 2015
MDG,2010-06-01,2010-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,70.397274,X,base year is 2015
MDG,2011-06-01,2011-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,79.927607,X,base year is 2015
MDG,2012-06-01,2012-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,84.606431,X,base year is 2015
MDG,2013-06-01,2013-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,88.731549,X,base year is 2015
MDG,2014-06-01,2014-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,93.620948,X,base year is 2015
MDG,2015-06-01,2015-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.805689,X,base year is 2015
MDG,2016-06-01,2016-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,106.085442,X,base year is 2015
MDG,2017-06-01,2017-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,115.536497,X,base year is 2015
MDG,2018-06-01,2018-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,128.385685,X,base year is 2015
MDG,2019-06-01,2019-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,134.650991,X,base year is 2015
MDG,2020-06-01,2020-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,139.535806,X,base year is 2015
MDG,2021-06-01,2021-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,150.792120,X,base year is 2015
MDG,2022-06-01,2022-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,163.747499,X,base year is 2015
MDG,2023-06-01,2023-06-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,185.304400,X,base year is 2015
MDG,2000-07-01,2000-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,27.380812,X,base year is 2015
MDG,2001-07-01,2001-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,26.751164,X,base year is 2015
MDG,2002-07-01,2002-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,33.356048,X,base year is 2015
MDG,2003-07-01,2003-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,30.316143,X,base year is 2015
MDG,2004-07-01,2004-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,37.874344,X,base year is 2015
MDG,2005-07-01,2005-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,46.548050,X,base year is 2015
MDG,2006-07-01,2006-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,47.435091,X,base year is 2015
MDG,2007-07-01,2007-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,54.298613,X,base year is 2015
MDG,2008-07-01,2008-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,60.754772,X,base year is 2015
MDG,2009-07-01,2009-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,65.633965,X,base year is 2015
MDG,2010-07-01,2010-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,70.868066,X,base year is 2015
MDG,2011-07-01,2011-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,80.149090,X,base year is 2015
MDG,2012-07-01,2012-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,84.080410,X,base year is 2015
MDG,2013-07-01,2013-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,89.036088,X,base year is 2015
