ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,207838,Number of children born in the last five (or three) years,1973,0,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2015-16,DHS,,1891,,,
AGO,7796,Number of children born in the last five (or three) years (unweighted),1559,0,AO,Angola,2015,AO2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2015-16,DHS,1621,,,,
AGO,209409,Number of children born in the last five (or three) years (unweighted),1891,0,AO,Angola,2015,AO2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2015-16,DHS,1973,,,,
AGO,740021,Feeding practices during diarrhea: Increased amount of fluids,21.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2015-16,DHS,1621,1559,,,
AGO,208804,Feeding practices during diarrhea: Increased amount of fluids,22.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2015-16,DHS,1973,1891,,,
AGO,740015,Feeding practices during diarrhea: Same amount of fluids,38.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2015-16,DHS,1621,1559,,,
AGO,208809,Feeding practices during diarrhea: Same amount of fluids,38.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2015-16,DHS,1973,1891,,,
AGO,740016,Feeding practices during diarrhea: Somewhat less fluids,19.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2015-16,DHS,1621,1559,,,
AGO,208810,Feeding practices during diarrhea: Somewhat less fluids,18.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2015-16,DHS,1973,1891,,,
AGO,740017,Feeding practices during diarrhea: Much less fluids,8.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2015-16,DHS,1621,1559,,,
AGO,208811,Feeding practices during diarrhea: Much less fluids,8.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2015-16,DHS,1973,1891,,,
AGO,740022,Feeding practices during diarrhea: Stopped fluids completely,8.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2015-16,DHS,1621,1559,,,
AGO,208805,Feeding practices during diarrhea: Stopped fluids completely,8.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2015-16,DHS,1973,1891,,,
AGO,740018,Feeding practices during diarrhea: don't know or missing on fluids given,3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2015-16,DHS,1621,1559,,,
AGO,208812,Feeding practices during diarrhea: don't know or missing on fluids given,3.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2015-16,DHS,1973,1891,,,
AGO,740023,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2015-16,DHS,1621,1559,,,
AGO,208806,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2015-16,DHS,1973,1891,,,
AGO,740019,Feeding practices during diarrhea: Increased amount of food,8.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2015-16,DHS,1621,1559,,,
AGO,208813,Feeding practices during diarrhea: Increased amount of food,8.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2015-16,DHS,1973,1891,,,
AGO,740025,Feeding practices during diarrhea: Same amount of food,40.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2015-16,DHS,1621,1559,,,
AGO,208816,Feeding practices during diarrhea: Same amount of food,41.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2015-16,DHS,1973,1891,,,
AGO,740026,Feeding practices during diarrhea: Somewhat less food,23.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2015-16,DHS,1621,1559,,,
AGO,208817,Feeding practices during diarrhea: Somewhat less food,24.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2015-16,DHS,1973,1891,,,
AGO,740027,Feeding practices during diarrhea: Much less food,11.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2015-16,DHS,1621,1559,,,
AGO,208801,Feeding practices during diarrhea: Much less food,11.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2015-16,DHS,1973,1891,,,
AGO,740028,Feeding practices during diarrhea: Stopped food completely,5.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2015-16,DHS,1621,1559,,,
AGO,208802,Feeding practices during diarrhea: Stopped food completely,5.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2015-16,DHS,1973,1891,,,
AGO,740024,Feeding practices during diarrhea: Never gave food,8.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2015-16,DHS,1621,1559,,,
AGO,208807,Feeding practices during diarrhea: Never gave food,7.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2015-16,DHS,1973,1891,,,
AGO,740020,Feeding practices during diarrhea: don't know or missing on food given,2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2015-16,DHS,1621,1559,,,
AGO,208814,Feeding practices during diarrhea: don't know or missing on food given,2.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2015-16,DHS,1973,1891,,,
AGO,739980,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2015-16,DHS,1621,1559,,,
AGO,208808,Feeding practices during diarrhea: Total,100,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2015-16,DHS,1973,1891,,,
AGO,740030,Feeding practices during diarrhea: Given increased fluids and continued feeding,15.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2015-16,DHS,1621,1559,,,
AGO,208815,Feeding practices during diarrhea: Given increased fluids and continued feeding,16.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2015-16,DHS,1973,1891,,,
AGO,740029,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",38.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2015-16,DHS,1621,1559,,,
AGO,208803,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",39.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2015-16,DHS,1973,1891,,,
AGO,740874,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1621,0,AO,Angola,2015,AO2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2015-16,DHS,,1559,,,
AGO,208833,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1973,0,AO,Angola,2015,AO2015DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2015-16,DHS,,1891,,,
AGO,435873,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1559,0,AO,Angola,2015,AO2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2015-16,DHS,1621,,,,
AGO,209022,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1891,0,AO,Angola,2015,AO2015DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2015-16,DHS,1973,,,,
AGO,557421,Knowledge of ORS,69.4,1,AO,Angola,2015,AO2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2015-16,DHS,6962,7452,,,
AGO,209811,Knowledge of ORS,70.4,1,AO,Angola,2015,AO2015DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2015-16,DHS,8495,8947,,,
AGO,560545,Number of women with a live birth in the last five years,6962,0,AO,Angola,2015,AO2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2015-16,DHS,,7452,,,
AGO,209822,Number of women with a live birth in the last five years,8495,0,AO,Angola,2015,AO2015DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2015-16,DHS,,8947,,,
AGO,364487,Number of women with a live birth in the last five years (unweighted),7452,0,AO,Angola,2015,AO2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2015-16,DHS,,,,,
AGO,209410,Number of women with a live birth in the last five years (unweighted),8947,0,AO,Angola,2015,AO2015DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2015-16,DHS,,,,,
