GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,BTSX,Both sexes,,,,,20.8 [10.9-33.5],20.80000,10.90000,33.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,BTSX,Both sexes,,,,,20.1 [10.3-32.8],20.10000,10.30000,32.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,BTSX,Both sexes,,,,,19.5 [9.9-32.3],19.50000,9.90000,32.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,BTSX,Both sexes,,,,,19.0 [9.6-31.6],19.00000,9.60000,31.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,BTSX,Both sexes,,,,,18.6 [9.3-31.3],18.60000,9.30000,31.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,BTSX,Both sexes,,,,,18.3 [9.2-31.5],18.30000,9.20000,31.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,BTSX,Both sexes,,,,,18.2 [8.8-31.5],18.20000,8.80000,31.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,BTSX,Both sexes,,,,,18.1 [8.7-31.9],18.10000,8.70000,31.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,BTSX,Both sexes,,,,,18.2 [8.4-32.5],18.20000,8.40000,32.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,BTSX,Both sexes,,,,,18.3 [8.2-33.1],18.30000,8.20000,33.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,BTSX,Both sexes,,,,,18.4 [7.9-33.6],18.40000,7.90000,33.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,BTSX,Both sexes,,,,,18.5 [7.6-34.4],18.50000,7.60000,34.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,BTSX,Both sexes,,,,,18.8 [7.4-35.6],18.80000,7.40000,35.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,BTSX,Both sexes,,,,,25328 [14273-38274],25328.28600,14273.00000,38274.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,BTSX,Both sexes,,,,,24986 [14016-38294],24986.38000,14016.00000,38294.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,BTSX,Both sexes,,,,,23683 [13295-36256],23682.54300,13295.00000,36256.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,BTSX,Both sexes,,,,,21784 [12089-33620],21784.20600,12089.00000,33620.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,BTSX,Both sexes,,,,,20039 [11027-31247],20039.08100,11027.00000,31247.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,BTSX,Both sexes,,,,,18822 [10285-29503],18821.97700,10285.00000,29503.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,BTSX,Both sexes,,,,,17796 [9496-28495],17795.67500,9496.00000,28495.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,BTSX,Both sexes,,,,,17101 [8933-27475],17100.57800,8933.00000,27475.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,BTSX,Both sexes,,,,,16720 [8570-27205],16720.31600,8570.00000,27205.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,BTSX,Both sexes,,,,,16418 [8304-27138],16417.91000,8304.00000,27138.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,BTSX,Both sexes,,,,,16111 [8138-26832],16110.58900,8138.00000,26832.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,BTSX,Both sexes,,,,,15982 [7984-26924],15981.93400,7984.00000,26924.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,BTSX,Both sexes,,,,,15891 [7941-27303],15890.71800,7941.00000,27303.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,BTSX,Both sexes,,,,,15838 [7677-27402],15837.91300,7677.00000,27402.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,BTSX,Both sexes,,,,,15815 [7554-27827],15815.15700,7554.00000,27827.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,BTSX,Both sexes,,,,,15842 [7316-28326],15842.39400,7316.00000,28326.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,BTSX,Both sexes,,,,,15941 [7114-28828],15940.77900,7114.00000,28828.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,BTSX,Both sexes,,,,,15974 [6829-29204],15973.81300,6829.00000,29204.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,BTSX,Both sexes,,,,,15966 [6555-29682],15965.71900,6555.00000,29682.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,BTSX,Both sexes,,,,,16027 [6299-30397],16026.84100,6299.00000,30397.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,FMLE,Female,,,,,79564 [50570-115190],79563.80100,50570.00000,115190.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,FMLE,Female,,,,,76520 [50402-107571],76520.03200,50402.00000,107571.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,FMLE,Female,,,,,74489 [50937-102593],74488.86800,50937.00000,102593.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,FMLE,Female,,,,,72780 [51279-97895],72780.04900,51279.00000,97895.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,FMLE,Female,,,,,71106 [50636-94795],71106.27600,50636.00000,94795.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,FMLE,Female,,,,,69030 [49591-91635],69029.71300,49591.00000,91635.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,FMLE,Female,,,,,66756 [48173-88773],66755.52000,48173.00000,88773.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,FMLE,Female,,,,,64499 [46764-85051],64498.97900,46764.00000,85051.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,FMLE,Female,,,,,62416 [45405-81581],62415.88700,45405.00000,81581.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,FMLE,Female,,,,,60270 [44313-78455],60270.21800,44313.00000,78455.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,FMLE,Female,,,,,58215 [43108-75667],58214.60000,43108.00000,75667.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,FMLE,Female,,,,,56868 [42312-74446],56868.15100,42312.00000,74446.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,FMLE,Female,,,,,56102 [41600-73634],56101.65900,41600.00000,73634.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,FMLE,Female,,,,,55619 [40851-73625],55619.49900,40851.00000,73625.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,FMLE,Female,,,,,55144 [40717-73565],55144.19000,40717.00000,73565.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,FMLE,Female,,,,,55040 [39657-74759],55039.66400,39657.00000,74759.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,FMLE,Female,,,,,55365 [38454-76921],55364.98100,38454.00000,76921.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,FMLE,Female,,,,,54850 [36253-79149],54849.86400,36253.00000,79149.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,FMLE,Female,,,,,54210 [34124-81936],54210.41900,34124.00000,81936.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,FMLE,Female,,,,,54041 [31408-86109],54041.35900,31408.00000,86109.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,FMLE,Female,,,,,76408 [47842-111651],76407.83000,47842.00000,111651.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,FMLE,Female,,,,,73508 [47759-103991],73507.97800,47759.00000,103991.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,FMLE,Female,,,,,71590 [48115-99271],71589.85700,48115.00000,99271.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,FMLE,Female,,,,,69981 [48603-95048],69981.35800,48603.00000,95048.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,FMLE,Female,,,,,68402 [48294-91712],68401.84400,48294.00000,91712.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,FMLE,Female,,,,,66420 [47337-88671],66420.15200,47337.00000,88671.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,FMLE,Female,,,,,64241 [45929-85806],64240.56100,45929.00000,85806.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,FMLE,Female,,,,,62071 [44716-82320],62070.55600,44716.00000,82320.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,FMLE,Female,,,,,60061 [43389-79082],60061.07600,43389.00000,79082.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,FMLE,Female,,,,,57989 [42341-75823],57989.44000,42341.00000,75823.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,FMLE,Female,,,,,56007 [41290-73078],56007.37600,41290.00000,73078.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,FMLE,Female,,,,,54712 [40404-72018],54711.81300,40404.00000,72018.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,FMLE,Female,,,,,53978 [39761-71249],53978.15400,39761.00000,71249.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,FMLE,Female,,,,,53521 [39100-71308],53521.26900,39100.00000,71308.00000,,,
